# file name; noise; peak f.; mag.; duration
20210605160040896_VALMEZ-R1_snap.fits;19.4676;26453.6;18.0199;0
20210605160140971_VALMEZ-R1_snap.fits;19.2257;26506.3;17.5314;0
20210605160241046_VALMEZ-R1_snap.fits;20.1111;26450.7;17.9937;0
20210605160341120_VALMEZ-R1_snap.fits;24.1648;26468.3;15.9237;0
20210605160441195_VALMEZ-R1_snap.fits;19.708;26482.9;16.5773;0
20210605160541270_VALMEZ-R1_snap.fits;24.3615;26462.4;20.4767;0
20210605160641344_VALMEZ-R1_snap.fits;20.604;26528.3;15.9038;0
20210605160741419_VALMEZ-R1_snap.fits;20.901;26547.4;14.0712;0
20210605160841494_VALMEZ-R1_snap.fits;21.5389;26521;19.2434;0
20210605160941568_VALMEZ-R1_snap.fits;19.2696;26475.6;15.5358;0
20210605161041643_VALMEZ-R1_snap.fits;18.1324;26528.3;17.7183;0
20210605161100718_VALMEZ-R1_snap.fits;20.6254;26529.8;12.2447;0
20210605161241792_VALMEZ-R1_snap.fits;20.6575;26518.1;19.0029;0
20210605161341867_VALMEZ-R1_snap.fits;23.0265;26453.6;22.7363;0
20210605161441942_VALMEZ-R1_snap.fits;17.3709;26493.2;14.6054;0
20210605161542016_VALMEZ-R1_snap.fits;20.4229;26541.5;16.4979;0
20210605161642091_VALMEZ-R1_snap.fits;16.783;26497.6;14.5204;0
20210605161742166_VALMEZ-R1_snap.fits;24.1857;26528.3;20.7359;0
20210605161842240_VALMEZ-R1_snap.fits;17.7709;26502;16.6723;0
20210605161942315_VALMEZ-R1_snap.fits;17.6845;26458;18.7779;0
20210605162042390_VALMEZ-R1_snap.fits;16.4298;26515.1;15.1438;0
20210605162142464_VALMEZ-R1_snap.fits;19.7775;26460.9;16.15;0
20210605162242539_VALMEZ-R1_snap.fits;22.6487;26540;14.8621;0
20210605162342614_VALMEZ-R1_snap.fits;18.7297;26472.7;17.419;0
20210605162442688_VALMEZ-R1_snap.fits;20.8152;26475.6;14.8692;0
20210605162542763_VALMEZ-R1_snap.fits;18.246;26507.8;18.1058;0
20210605162642838_VALMEZ-R1_snap.fits;20.9363;26481.4;15.248;0
20210605162742912_VALMEZ-R1_snap.fits;16.6368;26490.2;16.3358;0
20210605162842987_VALMEZ-R1_snap.fits;19.3517;26475.6;18.1471;0
20210605162943062_VALMEZ-R1_snap.fits;20.0436;26465.3;15.0992;0
20210605163043136_VALMEZ-R1_snap.fits;18.0715;26510.7;18.3867;0
20210605163143211_VALMEZ-R1_snap.fits;21.1324;26543;18.3689;0
20210605163243286_VALMEZ-R1_snap.fits;15.8091;26490.2;17.9861;0
20210605163343360_VALMEZ-R1_snap.fits;18.652;26480;13.8585;0
20210605163443435_VALMEZ-R1_snap.fits;22.8302;26475.6;20.199;0
20210605163543510_VALMEZ-R1_snap.fits;20.7651;26490.2;18.2197;0
20210605163643584_VALMEZ-R1_snap.fits;18.8034;26494.6;17.6107;0
20210605163743659_VALMEZ-R1_snap.fits;21.3499;26463.9;14.6757;0
20210605163843734_VALMEZ-R1_snap.fits;21.2235;26460.9;20.9954;0
20210605163943808_VALMEZ-R1_snap.fits;18.5062;26462.4;14.2614;0
20210605164043883_VALMEZ-R1_snap.fits;17.79;26478.5;15.233;0
20210605164143958_VALMEZ-R1_snap.fits;18.9138;26456.5;18.1869;0
20210605164244032_VALMEZ-R1_snap.fits;18.8691;26452.1;14.2793;0
20210605164344107_VALMEZ-R1_snap.fits;19.1052;26541.5;17.6354;0
20210605164444182_VALMEZ-R1_snap.fits;20.5939;26475.6;19.0514;0
20210605164544256_VALMEZ-R1_snap.fits;21.4755;26477.1;18.6404;0
20210605164644331_VALMEZ-R1_snap.fits;20.4546;26538.6;18.7449;0
20210605164744406_VALMEZ-R1_snap.fits;20.0234;26468.3;18.5435;0
20210605164844480_VALMEZ-R1_snap.fits;22.2315;26481.4;15.7978;0
20210605164944555_VALMEZ-R1_snap.fits;20.8971;26532.7;17.5028;0
20210605165044630_VALMEZ-R1_snap.fits;21.048;26465.3;16.0041;0
20210605165144704_VALMEZ-R1_snap.fits;21.8995;26547.4;102.198;0
20210605165244779_VALMEZ-R1_snap.fits;16.7915;26500.5;17.3808;0
20210605165344854_VALMEZ-R1_snap.fits;21.2073;26463.9;20.0397;0
20210605165444928_VALMEZ-R1_snap.fits;15.9932;26453.6;20.7362;0
20210605165545003_VALMEZ-R1_snap.fits;18.8567;26502;20.9368;0
20210605165645078_VALMEZ-R1_snap.fits;22.237;26525.4;15.5367;0
20210605165745152_VALMEZ-R1_snap.fits;21.9407;26480;15.004;0
20210605165845227_VALMEZ-R1_snap.fits;22.3403;26540;17.1019;0
20210605165945302_VALMEZ-R1_snap.fits;19.5636;26544.4;15.6806;0
