# file name; noise; peak f.; mag.; duration
20210605100014016_VALMEZ-R1_snap.fits;16.7369;26531.2;19.0024;0
20210605100114091_VALMEZ-R1_snap.fits;20.7677;26521;15.8663;0
20210605100214166_VALMEZ-R1_snap.fits;16.6477;26526.9;17.7896;0
20210605100314240_VALMEZ-R1_snap.fits;20.8737;26452.1;19.813;0
20210605100414315_VALMEZ-R1_snap.fits;22.3749;26466.8;19.6801;0
20210605100514390_VALMEZ-R1_snap.fits;17.8177;26540;16.2504;0
20210605100614464_VALMEZ-R1_snap.fits;25.066;26522.5;17.4581;0
20210605100714539_VALMEZ-R1_snap.fits;21.2018;26480;18.9932;0
20210605100814614_VALMEZ-R1_snap.fits;19.623;26477.1;14.5722;0
20210605100914688_VALMEZ-R1_snap.fits;17.1395;26540;20.3286;0
20210605101014763_VALMEZ-R1_snap.fits;20.9963;26494.6;15.5411;0
20210605101114838_VALMEZ-R1_snap.fits;17.8014;26491.7;16.9856;0
20210605101214912_VALMEZ-R1_snap.fits;21.7611;26462.4;18.6077;0
20210605101314987_VALMEZ-R1_snap.fits;22.2892;26450.7;15.4836;0
20210605101415062_VALMEZ-R1_snap.fits;20.1278;26497.6;15.0924;0
20210605101515136_VALMEZ-R1_snap.fits;22.4163;26465.3;16.2188;0
20210605101615211_VALMEZ-R1_snap.fits;18.3503;26462.4;15.5906;0
20210605101715286_VALMEZ-R1_snap.fits;19.845;26460.9;21.9633;0
20210605101815360_VALMEZ-R1_snap.fits;20.5564;26456.5;10.8653;0
20210605101915435_VALMEZ-R1_snap.fits;19.9498;26462.4;15.8108;0
20210605102015510_VALMEZ-R1_snap.fits;18.3643;26541.5;24.8131;0
20210605102115584_VALMEZ-R1_snap.fits;20.6622;26528.3;20.4333;0
20210605102215659_VALMEZ-R1_snap.fits;20.1833;26493.2;15.0555;0
20210605102315734_VALMEZ-R1_snap.fits;23.4003;26458;16.7891;0
20210605102415808_VALMEZ-R1_snap.fits;23.091;26509.3;18.5091;0
20210605102515883_VALMEZ-R1_snap.fits;22.5877;26466.8;22.8056;0
20210605102615958_VALMEZ-R1_snap.fits;22.4129;26472.7;20.4449;0
20210605102716032_VALMEZ-R1_snap.fits;22.2545;26475.6;15.3242;0
20210605102816107_VALMEZ-R1_snap.fits;18.6823;26544.4;20.9532;0
20210605102916182_VALMEZ-R1_snap.fits;22.9275;26499;12.6091;0
20210605103016256_VALMEZ-R1_snap.fits;19.3177;26506.3;16.0102;0
20210605103116331_VALMEZ-R1_snap.fits;17.3688;26537.1;15.5161;0
20210605103216406_VALMEZ-R1_snap.fits;21.4317;26475.6;12.1751;0
20210605103316480_VALMEZ-R1_snap.fits;19.8302;26525.4;18.3456;0
20210605103416555_VALMEZ-R1_snap.fits;22.513;26541.5;19.2224;0
20210605103516630_VALMEZ-R1_snap.fits;21.0637;26512.2;20.7529;0
20210605103616704_VALMEZ-R1_snap.fits;16.2607;26458;17.8723;0
20210605103716779_VALMEZ-R1_snap.fits;24.4783;26494.6;25.0685;0
20210605103816854_VALMEZ-R1_snap.fits;21.0469;26502;20.9674;0
20210605103916928_VALMEZ-R1_snap.fits;18.9748;26540;16.3774;0
20210605104017003_VALMEZ-R1_snap.fits;24.3948;26493.2;19.5816;0
20210605104117078_VALMEZ-R1_snap.fits;19.8451;26518.1;14.1008;0
20210605104217152_VALMEZ-R1_snap.fits;21.366;26509.3;17.5025;0
20210605104317227_VALMEZ-R1_snap.fits;16.4546;26519.5;15.5287;0
20210605104417302_VALMEZ-R1_snap.fits;14.6171;26535.6;16.9334;0
20210605104517376_VALMEZ-R1_snap.fits;21.2913;26487.3;25.5733;0
20210605104617451_VALMEZ-R1_snap.fits;23.8486;26474.1;17.992;0
20210605104717526_VALMEZ-R1_snap.fits;17.813;26512.2;14.5198;0
20210605104817600_VALMEZ-R1_snap.fits;18.6538;26532.7;17.8529;0
20210605104917675_VALMEZ-R1_snap.fits;18.458;26496.1;15.9661;0
20210605105017750_VALMEZ-R1_snap.fits;18.3864;26515.1;14.876;0
20210605105117824_VALMEZ-R1_snap.fits;21.7485;26545.9;16.5358;0
20210605105217899_VALMEZ-R1_snap.fits;18.2171;26469.7;18.7027;0
20210605105317974_VALMEZ-R1_snap.fits;22.4894;26458;17.1457;0
20210605105418048_VALMEZ-R1_snap.fits;19.6166;26507.8;15.7507;0
20210605105518123_VALMEZ-R1_snap.fits;20.121;26481.4;21.9053;0
20210605105618198_VALMEZ-R1_snap.fits;18.6744;26512.2;17.062;0
20210605105718272_VALMEZ-R1_snap.fits;20.2744;26541.5;16.3319;0
20210605105818347_VALMEZ-R1_snap.fits;18.9936;26532.7;18.6422;0
20210605105918422_VALMEZ-R1_snap.fits;20.9673;26513.7;15.111;0
