# file name; noise; peak f.; mag.; duration
20210605140031936_VALMEZ-R1_snap.fits;19.3277;26535.6;14.9312;0
20210605140132011_VALMEZ-R1_snap.fits;15.2239;26509.3;20.4392;0
20210605140232086_VALMEZ-R1_snap.fits;18.0916;26535.6;17.7122;0
20210605140332160_VALMEZ-R1_snap.fits;22.4898;26491.7;20.0629;0
20210605140432235_VALMEZ-R1_snap.fits;18.1105;26484.4;17.51;0
20210605140532310_VALMEZ-R1_snap.fits;24.8577;26475.6;18.5068;0
20210605140632384_VALMEZ-R1_snap.fits;21.9587;26502;13.8207;0
20210605140732459_VALMEZ-R1_snap.fits;21.6026;26532.7;16.2458;0
20210605140832534_VALMEZ-R1_snap.fits;17.6157;26515.1;16.2794;0
20210605140932608_VALMEZ-R1_snap.fits;21.316;26471.2;17.6922;0
20210605141032683_VALMEZ-R1_snap.fits;21.6644;26503.4;22.603;0
20210605141132758_VALMEZ-R1_snap.fits;20.0111;26502;23.3037;0
20210605141232832_VALMEZ-R1_snap.fits;16.281;26459.5;14.2038;0
20210605141332907_VALMEZ-R1_snap.fits;21.1759;26522.5;18.5982;0
20210605141432982_VALMEZ-R1_snap.fits;22.7179;26532.7;15.4659;0
20210605141533056_VALMEZ-R1_snap.fits;21.3524;26449.2;22.0821;0
20210605141633131_VALMEZ-R1_snap.fits;22.5132;26547.4;21.1875;0
20210605141733206_VALMEZ-R1_snap.fits;19.8989;26449.2;19.5041;0
20210605141833280_VALMEZ-R1_snap.fits;21.9587;26474.1;17.4493;0
20210605141933355_VALMEZ-R1_snap.fits;18.9257;26450.7;16.2821;0
20210605142033430_VALMEZ-R1_snap.fits;19.6076;26458;19.6881;0
20210605142133504_VALMEZ-R1_snap.fits;21.4689;26529.8;13.7689;0
20210605142233579_VALMEZ-R1_snap.fits;23.9024;26547.4;21.3879;0
20210605142333654_VALMEZ-R1_snap.fits;19.6354;26535.6;15.7964;0
20210605142433728_VALMEZ-R1_snap.fits;19.7519;26455.1;14.6289;0
20210605142533803_VALMEZ-R1_snap.fits;19.9601;26463.9;15.5962;0
20210605142633878_VALMEZ-R1_snap.fits;22.2962;26515.1;17.9921;0
20210605142733952_VALMEZ-R1_snap.fits;18.2013;26488.8;17.4579;0
20210605142834027_VALMEZ-R1_snap.fits;21.0156;26544.4;18.8867;0
20210605142934102_VALMEZ-R1_snap.fits;17.1672;26525.4;18.1338;0
20210605143034176_VALMEZ-R1_snap.fits;20.1385;26504.9;16.7561;0
20210605143134251_VALMEZ-R1_snap.fits;21.9159;26466.8;13.9742;0
20210605143234326_VALMEZ-R1_snap.fits;20.9886;26502;20.3363;0
20210605143334400_VALMEZ-R1_snap.fits;18.7292;26482.9;16.5002;0
20210605143434475_VALMEZ-R1_snap.fits;19.3543;26526.9;13.4821;0
20210605143534550_VALMEZ-R1_snap.fits;21.0254;26538.6;20.3712;0
20210605143634624_VALMEZ-R1_snap.fits;19.7535;26458;22.3636;0
20210605143734699_VALMEZ-R1_snap.fits;19.4744;26458;16.2773;0
20210605143834774_VALMEZ-R1_snap.fits;20.5995;26538.6;20.0549;0
20210605143934848_VALMEZ-R1_snap.fits;22.0197;26472.7;17.1415;0
20210605144034923_VALMEZ-R1_snap.fits;21.0731;26529.8;17.4438;0
20210605144134998_VALMEZ-R1_snap.fits;20.1896;26475.6;13.4519;0
20210605144235072_VALMEZ-R1_snap.fits;23.1869;26482.9;20.8481;0
20210605144335147_VALMEZ-R1_snap.fits;19.0568;26456.5;15.4273;0
20210605144435222_VALMEZ-R1_snap.fits;20.8666;26468.3;20.8776;0
20210605144535296_VALMEZ-R1_snap.fits;18.589;26472.7;17.5545;0
20210605144635371_VALMEZ-R1_snap.fits;19.5001;26510.7;17.4345;0
20210605144735446_VALMEZ-R1_snap.fits;20.0627;26544.4;17.3558;0
20210605144835520_VALMEZ-R1_snap.fits;19.324;26532.7;13.9169;0
20210605144935595_VALMEZ-R1_snap.fits;19.8076;26526.9;17.8931;0
20210605145035670_VALMEZ-R1_snap.fits;21.1897;26528.3;16.6089;0
20210605145135744_VALMEZ-R1_snap.fits;18.9069;26494.6;17.3949;0
20210605145235819_VALMEZ-R1_snap.fits;23.4037;26480;18.1344;0
20210605145335894_VALMEZ-R1_snap.fits;20.9117;26459.5;16.6785;0
20210605145435968_VALMEZ-R1_snap.fits;20.9313;26494.6;20.6533;0
20210605145536043_VALMEZ-R1_snap.fits;16.9985;26472.7;22.7911;0
20210605145636118_VALMEZ-R1_snap.fits;22.1186;26506.3;17.5666;0
20210605145736192_VALMEZ-R1_snap.fits;17.4388;26462.4;14.2128;0
20210605145836267_VALMEZ-R1_snap.fits;24.4071;26529.8;24.1869;0
20210605145936342_VALMEZ-R1_snap.fits;19.7583;26487.3;16.1137;0
