# file name; noise; peak f.; mag.; duration
20210605230012182_VALMEZ-R1_snap.fits;15.8908;26502;16.5703;0
20210605230112256_VALMEZ-R1_snap.fits;18.6545;26510.7;17.3828;0
20210605230212331_VALMEZ-R1_snap.fits;20.3296;26547.4;14.777;0
20210605230312406_VALMEZ-R1_snap.fits;18.4728;26547.4;15.1649;0
20210605230412480_VALMEZ-R1_snap.fits;17.6051;26534.2;15.3563;0
20210605230512555_VALMEZ-R1_snap.fits;19.4061;26485.8;19.9888;0
20210605230612630_VALMEZ-R1_snap.fits;20.4311;26468.3;16.4355;0
20210605230712704_VALMEZ-R1_snap.fits;18.663;26528.3;18.1381;0
20210605230812779_VALMEZ-R1_snap.fits;17.5157;26519.5;16.7587;0
20210605230912854_VALMEZ-R1_snap.fits;16.2771;26525.4;19.7484;0
20210605231012928_VALMEZ-R1_snap.fits;19.1115;26515.1;13.7728;0
20210605231113003_VALMEZ-R1_snap.fits;18.8992;26503.4;20.9431;0
20210605231213078_VALMEZ-R1_snap.fits;18.9419;26528.3;18.5437;0
20210605231313152_VALMEZ-R1_snap.fits;18.6095;26541.5;16.7243;0
20210605231413227_VALMEZ-R1_snap.fits;20.8077;26462.4;22.9668;0
20210605231513302_VALMEZ-R1_snap.fits;18.5934;26544.4;19.3756;0
20210605231613376_VALMEZ-R1_snap.fits;18.8322;26465.3;17.7944;0
20210605231713451_VALMEZ-R1_snap.fits;20.8792;26532.7;12.2326;0
20210605231813526_VALMEZ-R1_snap.fits;21.7943;26535.6;16.2026;0
20210605231913600_VALMEZ-R1_snap.fits;18.6562;26480;16.4388;0
20210605232013675_VALMEZ-R1_snap.fits;19.5555;26537.1;17.7566;0
20210605232113750_VALMEZ-R1_snap.fits;18.9084;26529.8;13.5433;0
20210605232213824_VALMEZ-R1_snap.fits;20.2622;26523.9;17.5262;0
20210605232313899_VALMEZ-R1_snap.fits;21.0292;26463.9;17.2729;0
20210605232413974_VALMEZ-R1_snap.fits;19.8936;26534.2;16.2786;0
20210605232514048_VALMEZ-R1_snap.fits;21.3308;26450.7;13.1121;0
20210605232614123_VALMEZ-R1_snap.fits;18.71;26535.6;18.2987;0
20210605232714198_VALMEZ-R1_snap.fits;15.8287;26540;15.7842;0
20210605232814272_VALMEZ-R1_snap.fits;22.0574;26529.8;15.6872;0
20210605232914347_VALMEZ-R1_snap.fits;18.4485;26504.9;16.5513;0
20210605233014422_VALMEZ-R1_snap.fits;18.192;26452.1;14.8521;0
20210605233114496_VALMEZ-R1_snap.fits;17.397;26491.7;15.9886;0
20210605233214571_VALMEZ-R1_snap.fits;20.1098;26526.9;14.7325;0
20210605233314646_VALMEZ-R1_snap.fits;15.9759;26468.3;13.6769;0
20210605233414720_VALMEZ-R1_snap.fits;18.6021;26462.4;13.4963;0
20210605233514795_VALMEZ-R1_snap.fits;18.547;26482.9;13.5767;0
20210605233614870_VALMEZ-R1_snap.fits;18.6371;26491.7;19.9224;0
20210605233714944_VALMEZ-R1_snap.fits;19.9908;26507.8;17.3189;0
20210605233815019_VALMEZ-R1_snap.fits;22.6046;26458;16.9098;0
20210605233915094_VALMEZ-R1_snap.fits;17.5022;26453.6;13.2927;0
20210605234015168_VALMEZ-R1_snap.fits;18.5788;26547.4;13.2621;0
20210605234115243_VALMEZ-R1_snap.fits;18.5403;26538.6;17.4154;0
20210605234215318_VALMEZ-R1_snap.fits;18.0964;26450.7;15.3379;0
20210605234315392_VALMEZ-R1_snap.fits;20.3831;26490.2;15.4708;0
20210605234415467_VALMEZ-R1_snap.fits;18.2414;26493.2;15.1596;0
20210605234515542_VALMEZ-R1_snap.fits;15.8308;26525.4;18.8857;0
20210605234615616_VALMEZ-R1_snap.fits;19.8812;26522.5;15.1644;0
20210605234715691_VALMEZ-R1_snap.fits;20.9388;26471.2;22.2389;0
20210605234815766_VALMEZ-R1_snap.fits;17.9361;26499;17.7018;0
20210605234915840_VALMEZ-R1_snap.fits;17.2893;26512.2;13.7077;0
20210605235015915_VALMEZ-R1_snap.fits;18.5235;26531.2;17.8028;0
20210605235115990_VALMEZ-R1_snap.fits;18.6522;26512.2;16.3718;0
20210605235216064_VALMEZ-R1_snap.fits;18.6173;26452.1;15.6477;0
20210605235316139_VALMEZ-R1_snap.fits;20.8285;26547.4;19.3872;0
20210605235416214_VALMEZ-R1_snap.fits;22.4582;26480;19.3664;0
20210605235516288_VALMEZ-R1_snap.fits;19.6012;26463.9;15.4579;0
20210605235616363_VALMEZ-R1_snap.fits;19.698;26472.7;15.4088;0
20210605235716438_VALMEZ-R1_snap.fits;21.4403;26529.8;18.4143;0
20210605235816512_VALMEZ-R1_snap.fits;19.6106;26506.3;16.4979;0
20210605235916587_VALMEZ-R1_snap.fits;20.7038;26510.7;17.7921;0
