# file name; noise; peak f.; mag.; duration
20210605110018496_VALMEZ-R1_snap.fits;21.0415;26534.2;22.6019;0
20210605110118571_VALMEZ-R1_snap.fits;20.9851;26458;24.0547;0
20210605110218646_VALMEZ-R1_snap.fits;21.2206;26490.2;17.2757;0
20210605110318720_VALMEZ-R1_snap.fits;18.7878;26493.2;19.3561;0
20210605110418795_VALMEZ-R1_snap.fits;20.1143;26455.1;15.131;0
20210605110518870_VALMEZ-R1_snap.fits;19.6101;26507.8;14.0573;0
20210605110618944_VALMEZ-R1_snap.fits;21.4287;26452.1;19.2969;0
20210605110719019_VALMEZ-R1_snap.fits;18.9799;26469.7;16.0919;0
20210605110819094_VALMEZ-R1_snap.fits;20.5321;26460.9;13.9883;0
20210605110919168_VALMEZ-R1_snap.fits;20.0497;26455.1;15.3939;0
20210605111019243_VALMEZ-R1_snap.fits;16.0357;26507.8;15.1753;0
20210605111119318_VALMEZ-R1_snap.fits;18.509;26450.7;18.8252;0
20210605111219392_VALMEZ-R1_snap.fits;23.0168;26455.1;15.9542;0
20210605111319467_VALMEZ-R1_snap.fits;21.8922;26518.1;14.9648;0
20210605111419542_VALMEZ-R1_snap.fits;19.7443;26525.4;18.2848;0
20210605111519616_VALMEZ-R1_snap.fits;19.7621;26534.2;16.5721;0
20210605111619691_VALMEZ-R1_snap.fits;24.065;26465.3;19.0512;0
20210605111719766_VALMEZ-R1_snap.fits;18.3356;26478.5;15.2376;0
20210605111819840_VALMEZ-R1_snap.fits;20.975;26507.8;18.348;0
20210605111919915_VALMEZ-R1_snap.fits;22.9761;26477.1;18.2315;0
20210605112019990_VALMEZ-R1_snap.fits;20.0423;26477.1;23.0609;0
20210605112120064_VALMEZ-R1_snap.fits;19.3288;26452.1;18.2496;0
20210605112220139_VALMEZ-R1_snap.fits;20.3979;26477.1;19.4548;0
20210605112320214_VALMEZ-R1_snap.fits;15.3761;26466.8;19.9236;0
20210605112420288_VALMEZ-R1_snap.fits;16.7939;26510.7;16.1581;0
20210605112520363_VALMEZ-R1_snap.fits;21.0986;26465.3;17.4475;0
20210605112620438_VALMEZ-R1_snap.fits;19.347;26481.4;17.4915;0
20210605112720512_VALMEZ-R1_snap.fits;22.2987;26493.2;24.0242;0
20210605112820587_VALMEZ-R1_snap.fits;24.2352;26502;16.3997;0
20210605112920662_VALMEZ-R1_snap.fits;20.013;26504.9;13.7207;0
20210605113020736_VALMEZ-R1_snap.fits;21.7553;26534.2;17.2671;0
20210605113120811_VALMEZ-R1_snap.fits;23.4309;26463.9;20.6189;0
20210605113220886_VALMEZ-R1_snap.fits;21.8632;26503.4;15.8529;0
20210605113320960_VALMEZ-R1_snap.fits;19.7809;26522.5;19.4593;0
20210605113421035_VALMEZ-R1_snap.fits;23.0956;26540;14.7324;0
20210605113521110_VALMEZ-R1_snap.fits;17.2269;26456.5;20.2556;0
20210605113621184_VALMEZ-R1_snap.fits;21.6121;26478.5;15.7494;0
20210605113721259_VALMEZ-R1_snap.fits;22.7298;26528.3;17.8563;0
20210605113821334_VALMEZ-R1_snap.fits;22.4422;26462.4;17.5907;0
20210605113921408_VALMEZ-R1_snap.fits;22.1927;26459.5;15.8671;0
20210605114021483_VALMEZ-R1_snap.fits;18.8553;26500.5;19.3476;0
20210605114121558_VALMEZ-R1_snap.fits;19.5125;26518.1;13.6965;0
20210605114221632_VALMEZ-R1_snap.fits;19.8796;26534.2;19.3047;0
20210605114321707_VALMEZ-R1_snap.fits;20.7717;26481.4;14.7701;0
20210605114421782_VALMEZ-R1_snap.fits;17.9891;26450.7;16.9677;0
20210605114521856_VALMEZ-R1_snap.fits;18.2254;26455.1;18.703;0
20210605114621931_VALMEZ-R1_snap.fits;19.806;26453.6;15.5142;0
20210605114722006_VALMEZ-R1_snap.fits;20.7017;26543;18.6071;0
20210605114822080_VALMEZ-R1_snap.fits;21.9413;26472.7;16.7795;0
20210605114922155_VALMEZ-R1_snap.fits;21.7652;26453.6;21.0833;0
20210605115022230_VALMEZ-R1_snap.fits;20.1511;26484.4;21.9531;0
20210605115122304_VALMEZ-R1_snap.fits;19.8575;26488.8;12.0019;0
20210605115222379_VALMEZ-R1_snap.fits;18.9352;26491.7;14.9473;0
20210605115322454_VALMEZ-R1_snap.fits;18.393;26545.9;19.335;0
20210605115422528_VALMEZ-R1_snap.fits;23.3219;26541.5;23.1334;0
20210605115522603_VALMEZ-R1_snap.fits;18.5453;26544.4;19.9191;0
20210605115622678_VALMEZ-R1_snap.fits;17.1595;26500.5;18.5191;0
20210605115722752_VALMEZ-R1_snap.fits;21.0447;26510.7;21.98;0
20210605115822827_VALMEZ-R1_snap.fits;22.1752;26502;20.4038;0
20210605115922902_VALMEZ-R1_snap.fits;19.1417;26477.1;17.3818;0
