#timestamp,LO_Frequency,Hit,StdDev 
1622890815.8,286046998.6,N
1622890835.6,286047000.3,N
1622890855.4,286047000.5,N
1622890875.3,286047001.0,N
1622890895.1,286046999.8,N
1622890915.8,286046999.0,N
1622890935.7,286046998.5,N
1622890955.5,286047001.2,N
1622890975.4,286046997.8,N
1622890995.2,286046998.7,N
1622891015.0,286046998.6,N
1622891015.9,286046998.6,N
1622891035.8,286046999.7,N
1622891055.6,286047000.8,N
1622891075.4,286046998.8,N
1622891095.3,286046999.1,N
1622891115.1,286046996.6,N
1622891135.9,286047000.5,N
1622891155.7,286046996.9,N
1622891175.5,286046998.2,N
1622891195.4,286047001.1,N
1622891215.2,286047001.1,N
1622891235.0,286047000.6,N
1622891235.9,286047000.6,N
1622891255.8,286046995.7,Y
1622891275.6,286046996.5,P
1622891295.5,286046996.2,N
1622891315.3,286046997.9,N
1622891335.1,286046995.0,Y
1622891355.9,286046999.0,P
1622891375.7,286046998.7,N
1622891395.5,286046999.5,N
1622891415.4,286046998.3,N
1622891435.2,286047000.5,N
1622891455.1,286047000.5,N
1622891456.0,286047000.5,N
1622891475.8,286047002.4,N
1622891495.6,286046999.8,N
1622891515.5,286046998.4,N
1622891535.3,286047000.6,N
1622891555.1,286047003.3,N
1622891575.9,286047001.7,N
1622891595.7,286047000.3,N
1622891615.6,286047002.5,N
1622891635.4,286046999.7,N
1622891655.2,286047002.7,N
1622891675.1,286047004.0,N
1622891676.0,286047004.0,N
1622891695.8,286047001.4,N
1622891715.7,286042571.0,Y
1622891735.5,286047002.5,P
1622891755.3,286047001.8,N
1622891775.2,286047000.2,N
1622891795.9,286047000.2,N
1622891815.7,286047000.3,N
1622891835.6,286046999.9,N
1622891855.4,286047002.2,N
1622891875.2,286047000.8,N
1622891895.1,286047003.8,Y
1622891896.0,286047003.8,P
1622891915.8,286047004.7,P
1622891935.7,286047003.9,N
1622891955.5,286047001.8,N
1622891975.3,286047001.7,N
1622891995.2,286047001.9,N
1622892015.0,286047001.7,N
1622892015.9,286047001.7,N
1622892035.8,286047001.6,N
1622892055.6,286047002.3,N
1622892075.4,286047001.8,N
1622892095.3,286047000.2,N
1622892115.1,286047001.2,N
1622892116.0,286047001.2,N
1622892135.8,286046998.5,N
1622892155.7,286047003.9,N
1622892175.5,286047005.3,Y
1622892195.4,286047005.6,P
1622892215.2,286047007.4,P
1622892235.0,286047003.9,N
1622892235.9,286047003.9,N
1622892255.8,286047002.2,N
1622892275.6,286047002.0,N
1622892295.4,286046999.3,N
1622892315.3,286046999.1,N
1622892335.1,286046996.8,N
1622892355.8,286046995.6,N
1622892375.7,286046995.7,N
1622892395.5,286046996.8,N
1622892415.4,286046998.5,N
1622892435.2,286046998.7,N
1622892455.0,286046998.6,N
1622892455.9,286046998.6,N
1622892475.8,286046996.6,N
1622892495.6,286046998.7,N
1622892515.4,286046999.4,N
1622892535.3,286046999.1,N
1622892555.1,286046996.7,N
1622892575.9,286046997.3,N
1622892595.7,286046999.3,N
1622892615.5,286046997.7,N
1622892635.4,286046998.0,N
1622892655.2,286046997.2,N
1622892675.0,286046999.5,N
1622892675.9,286046999.5,N
1622892695.8,286046999.0,N
1622892715.6,286046999.3,N
1622892735.5,286046998.3,N
1622892755.3,286046997.7,N
1622892775.1,286046995.6,N
1622892795.9,286046995.7,N
1622892815.7,286046995.0,Y
1622892835.6,286046997.2,P
1622892855.4,286046999.4,N
1622892875.2,286046999.5,N
1622892895.1,286046999.4,N
1622892896.0,286046999.4,N
1622892915.8,286047000.3,N
1622892935.6,286047000.2,N
1622892955.5,286046999.6,N
1622892975.3,286046999.3,N
1622892995.1,286046999.6,N
1622893015.9,286046998.8,N
1622893035.7,286046998.5,N
1622893055.6,286046999.2,N
1622893075.4,286047011.9,Y
1622893095.2,286047000.6,P
1622893115.1,286046998.6,N
1622893116.0,286046998.6,N
1622893135.8,286046998.3,N
1622893155.7,286046998.9,N
1622893175.5,286046998.4,N
1622893195.3,286046999.1,N
1622893215.2,286046999.6,N
1622893235.9,286682706.5,Y
1622893255.7,286047000.2,P
1622893275.6,286047004.1,P
1622893295.4,286047002.2,N
1622893315.2,286047001.4,N
1622893335.1,286047002.8,N
1622893336.0,286047002.8,N
1622893355.8,286047000.7,N
1622893375.7,286047002.8,N
1622893395.5,286046998.6,N
1622893415.3,286047000.7,N
1622893435.2,286046998.2,N
1622893455.0,286047000.8,N
1622893455.9,286047000.8,N
1622893475.7,286046998.2,N
1622893495.6,286046998.1,N
1622893515.4,286047002.8,N
1622893535.3,286047002.7,N
1622893555.1,286046999.8,N
1622893556.0,286046999.8,N
1622893575.8,286047000.7,N
1622893595.7,286047002.8,N
1622893615.5,286046998.2,N
1622893635.3,286047000.2,N
1622893655.2,286046998.7,N
1622893675.0,286046998.7,N
1622893675.9,286046998.7,N
1622893695.8,286046996.9,N
1622893715.6,286046995.1,N
1622893735.4,286046995.4,N
1622893755.3,286046996.7,N
1622893775.1,286047000.7,N
1622893795.8,286047000.9,N
1622893815.7,286047000.9,N
1622893835.5,286046998.5,N
1622893855.4,286046998.4,N
1622893875.2,286046998.6,N
1622893895.0,286046998.2,N
1622893895.9,286046998.2,N
1622893915.8,286046999.8,N
1622893935.6,286047000.0,N
1622893955.4,286047004.4,N
1622893975.3,286047016.3,Y
1622893995.1,286047005.9,P
1622894015.9,286047001.7,N
1622894035.7,286047003.1,N
1622894055.5,286047004.3,N
1622894075.4,286047001.6,N
1622894095.2,286046998.6,N
1622894115.0,286046998.3,N
1622894115.9,286046998.3,N
1622894135.8,286047000.1,N
1622894155.6,286047000.8,N
1622894175.5,286047001.9,N
1622894195.3,286046998.4,N
1622894215.1,286046998.1,N
1622894235.9,286047000.9,N
1622894255.7,286046998.6,N
1622894275.5,286046999.3,N
1622894295.4,286047011.9,Y
1622894315.2,286046999.2,P
1622894335.1,286046996.5,P
1622894336.0,286046996.5,N
1622894355.8,286046997.3,N
1622894375.6,286046999.6,N
1622894395.5,286046996.5,N
