# file name; noise; peak f.; mag.; duration
20210605170045376_VALMEZ-R1_snap.fits;19.469;26545.9;17.0352;0
20210605170145451_VALMEZ-R1_snap.fits;21.02;26453.6;18.5058;0
20210605170245526_VALMEZ-R1_snap.fits;18.5434;26466.8;16.3548;0
20210605170345600_VALMEZ-R1_snap.fits;17.9061;26496.1;17.7654;0
20210605170445675_VALMEZ-R1_snap.fits;23.7529;26456.5;19.6967;0
20210605170545750_VALMEZ-R1_snap.fits;20.3304;26453.6;23.6504;0
20210605170645824_VALMEZ-R1_snap.fits;17.3566;26510.7;18.4328;0
20210605170745899_VALMEZ-R1_snap.fits;19.0004;26510.7;19.6448;0
20210605170845974_VALMEZ-R1_snap.fits;16.0137;26547.4;19.8729;0
20210605170946048_VALMEZ-R1_snap.fits;19.8923;26449.2;16.4081;0
20210605171046123_VALMEZ-R1_snap.fits;18.4615;26531.2;17.875;0
20210605171146198_VALMEZ-R1_snap.fits;20.2312;26477.1;21.1062;0
20210605171246272_VALMEZ-R1_snap.fits;21.9305;26532.7;19.5922;0
20210605171346347_VALMEZ-R1_snap.fits;22.2411;26468.3;17.4699;0
20210605171446422_VALMEZ-R1_snap.fits;19.4648;26468.3;15.2346;0
20210605171546496_VALMEZ-R1_snap.fits;19.8979;26475.6;15.4639;0
20210605171646571_VALMEZ-R1_snap.fits;19.349;26521;24.1786;0
20210605171746646_VALMEZ-R1_snap.fits;15.9294;26491.7;18.6582;0
20210605171846720_VALMEZ-R1_snap.fits;16.7997;26471.2;17.4279;0
20210605171946795_VALMEZ-R1_snap.fits;16.6608;26503.4;22.8139;0
20210605172046870_VALMEZ-R1_snap.fits;20.8713;26541.5;16.2118;0
20210605172146944_VALMEZ-R1_snap.fits;16.3419;26503.4;18.9881;0
20210605172247019_VALMEZ-R1_snap.fits;20.3372;26543;15.5678;0
20210605172347094_VALMEZ-R1_snap.fits;21.4321;26509.3;15.7243;0
20210605172447168_VALMEZ-R1_snap.fits;19.6091;26482.9;16.9587;0
20210605172547243_VALMEZ-R1_snap.fits;19.66;26459.5;16.5204;0
20210605172647318_VALMEZ-R1_snap.fits;19.3618;26472.7;22.1356;0
20210605172747392_VALMEZ-R1_snap.fits;17.0044;26458;19.1215;0
20210605172847467_VALMEZ-R1_snap.fits;19.9217;26490.2;18.9575;0
20210605172947542_VALMEZ-R1_snap.fits;18.5841;26535.6;20.801;0
20210605173047616_VALMEZ-R1_snap.fits;20.373;26509.3;16.0522;0
20210605173147691_VALMEZ-R1_snap.fits;18.0136;26532.7;12.4654;0
20210605173247766_VALMEZ-R1_snap.fits;20.1551;26487.3;13.9738;0
20210605173347840_VALMEZ-R1_snap.fits;21.1243;26528.3;18.5456;0
20210605173447915_VALMEZ-R1_snap.fits;17.6508;26460.9;14.856;0
20210605173547990_VALMEZ-R1_snap.fits;16.9467;26506.3;15.9125;0
20210605173648064_VALMEZ-R1_snap.fits;17.9021;26455.1;21.6275;0
20210605173748139_VALMEZ-R1_snap.fits;16.9261;26460.9;18.6903;0
20210605173848214_VALMEZ-R1_snap.fits;20.0437;26477.1;18.6041;0
20210605173948288_VALMEZ-R1_snap.fits;19.1252;26510.7;14.9621;0
20210605174048363_VALMEZ-R1_snap.fits;18.4749;26504.9;15.6211;0
20210605174148438_VALMEZ-R1_snap.fits;22.6174;26455.1;22.209;0
20210605174248512_VALMEZ-R1_snap.fits;18.4451;26460.9;15.5575;0
20210605174348587_VALMEZ-R1_snap.fits;19.8687;26529.8;16.653;0
20210605174448662_VALMEZ-R1_snap.fits;20.5317;26453.6;16.498;0
20210605174548736_VALMEZ-R1_snap.fits;19.0152;26526.9;18.6046;0
20210605174648811_VALMEZ-R1_snap.fits;16.8266;26453.6;16.9858;0
20210605174748886_VALMEZ-R1_snap.fits;19.8541;26488.8;17.169;0
20210605174848960_VALMEZ-R1_snap.fits;21.9972;26485.8;15.6219;0
20210605174949035_VALMEZ-R1_snap.fits;19.5887;26465.3;17.0981;0
20210605175049110_VALMEZ-R1_snap.fits;20.6566;26488.8;15.5755;0
20210605175149184_VALMEZ-R1_snap.fits;18.6998;26474.1;18.5213;0
20210605175249259_VALMEZ-R1_snap.fits;19.0035;26475.6;20.337;0
20210605175349334_VALMEZ-R1_snap.fits;21.2228;26472.7;16.987;0
20210605175449408_VALMEZ-R1_snap.fits;19.561;26534.2;20.109;0
20210605175549483_VALMEZ-R1_snap.fits;20.8434;26480;17.281;0
20210605175649558_VALMEZ-R1_snap.fits;18.3786;26499;17.7997;0
20210605175749632_VALMEZ-R1_snap.fits;21.4065;26450.7;21.1088;0
20210605175849707_VALMEZ-R1_snap.fits;19.7952;26518.1;14.7524;0
20210605175949782_VALMEZ-R1_snap.fits;19.2648;26504.9;11.8145;0
