# file name; noise; peak f.; mag.; duration
20210605040047211_VALMEZ-R1_snap.fits;18.6737;26547.4;20.8894;0
20210605040147286_VALMEZ-R1_snap.fits;19.1471;26529.8;13.0777;0
20210605040247360_VALMEZ-R1_snap.fits;16.6003;26535.6;14.4476;0
20210605040347435_VALMEZ-R1_snap.fits;19.4673;26466.8;15.1248;0
20210605040447510_VALMEZ-R1_snap.fits;15.8708;26512.2;11.5049;0
20210605040547584_VALMEZ-R1_snap.fits;16.9922;26516.6;14.0622;0
20210605040647659_VALMEZ-R1_snap.fits;18.845;26469.7;13.5238;0
20210605040747734_VALMEZ-R1_snap.fits;16.2511;26487.3;14.8897;0
20210605040847808_VALMEZ-R1_snap.fits;16.0025;26534.2;16.7396;0
20210605040947883_VALMEZ-R1_snap.fits;16.4238;26516.6;16.3893;0
20210605041047958_VALMEZ-R1_snap.fits;21.6096;26463.9;15.7077;0
20210605041148032_VALMEZ-R1_snap.fits;17.9152;26474.1;15.7976;0
20210605041248107_VALMEZ-R1_snap.fits;17.6908;26537.1;13.8488;0
20210605041348182_VALMEZ-R1_snap.fits;16.3112;26484.4;15.3216;0
20210605041448256_VALMEZ-R1_snap.fits;15.3605;26526.9;14.4721;0
20210605041548331_VALMEZ-R1_snap.fits;14.8637;26462.4;15.8137;0
20210605041648406_VALMEZ-R1_snap.fits;16.8431;26537.1;16.1576;0
20210605041748480_VALMEZ-R1_snap.fits;17.9113;26519.5;17.1534;0
20210605041848555_VALMEZ-R1_snap.fits;17.4075;26516.6;11.0753;0
20210605041948630_VALMEZ-R1_snap.fits;19.7624;26497.6;14.6637;0
20210605042048704_VALMEZ-R1_snap.fits;15.2184;26545.9;16.934;0
20210605042148779_VALMEZ-R1_snap.fits;18.8646;26480;14.8634;0
20210605042248854_VALMEZ-R1_snap.fits;17.5718;26496.1;14.5734;0
20210605042348928_VALMEZ-R1_snap.fits;16.4478;26528.3;13.1781;0
20210605042449003_VALMEZ-R1_snap.fits;15.808;26465.3;15.7173;0
20210605042549078_VALMEZ-R1_snap.fits;19.1622;26475.6;12.5494;0
20210605042649152_VALMEZ-R1_snap.fits;15.6584;26477.1;14.166;0
20210605042749227_VALMEZ-R1_snap.fits;18.9027;26526.9;16.8947;0
20210605042849302_VALMEZ-R1_snap.fits;17.567;26526.9;19.4959;0
20210605042949376_VALMEZ-R1_snap.fits;17.6248;26465.3;15.9242;0
20210605043049451_VALMEZ-R1_snap.fits;17.791;26453.6;12.2799;0
20210605043149526_VALMEZ-R1_snap.fits;16.1453;26459.5;12.4994;0
20210605043249600_VALMEZ-R1_snap.fits;13.9147;26463.9;15.9747;0
20210605043349675_VALMEZ-R1_snap.fits;16.1027;26531.2;16.6678;0
20210605043449750_VALMEZ-R1_snap.fits;17.9652;26469.7;12.022;0
20210605043549824_VALMEZ-R1_snap.fits;16.5656;26510.7;15.0393;0
20210605043649899_VALMEZ-R1_snap.fits;12.9237;26491.7;13.7444;0
20210605043749974_VALMEZ-R1_snap.fits;16.5857;26474.1;18.9979;0
20210605043850048_VALMEZ-R1_snap.fits;18.1938;26528.3;15.745;0
20210605043950123_VALMEZ-R1_snap.fits;15.9304;26453.6;9.8955;0
20210605044050198_VALMEZ-R1_snap.fits;16.1945;26477.1;13.8128;0
20210605044150272_VALMEZ-R1_snap.fits;15.756;26506.3;15.3579;0
20210605044250347_VALMEZ-R1_snap.fits;16.3078;26450.7;12.8549;0
20210605044350422_VALMEZ-R1_snap.fits;18.1026;26466.8;17.6568;0
20210605044450496_VALMEZ-R1_snap.fits;15.4593;26537.1;15.9369;0
20210605044550571_VALMEZ-R1_snap.fits;16.1628;26449.2;13.7067;0
20210605044650646_VALMEZ-R1_snap.fits;16.1273;26506.3;20.2955;0
20210605044750720_VALMEZ-R1_snap.fits;15.788;26519.5;16.7102;0
20210605044850795_VALMEZ-R1_snap.fits;15.3708;26547.4;19.6991;0
20210605044950870_VALMEZ-R1_snap.fits;15.6363;26484.4;15.5598;0
20210605045050944_VALMEZ-R1_snap.fits;17.6945;26509.3;14.2876;0
20210605045151019_VALMEZ-R1_snap.fits;16.1211;26484.4;16.0588;0
20210605045251094_VALMEZ-R1_snap.fits;18.599;26485.8;13.0189;0
20210605045351168_VALMEZ-R1_snap.fits;16.3705;26510.7;16.3153;0
20210605045451243_VALMEZ-R1_snap.fits;17.1139;26531.2;16.1412;0
20210605045551318_VALMEZ-R1_snap.fits;16.0865;26522.5;13.489;0
20210605045651392_VALMEZ-R1_snap.fits;17.8164;26484.4;16.0967;0
20210605045751467_VALMEZ-R1_snap.fits;15.5408;26497.6;15.7305;0
20210605045851542_VALMEZ-R1_snap.fits;16.6961;26526.9;18.7409;0
20210605045951616_VALMEZ-R1_snap.fits;15.3499;26469.7;15.6679;0
