# file name; noise; peak f.; mag.; duration
20210605080005056_VALMEZ-R1_snap.fits;18.3245;26519.5;13.7618;0
20210605080105131_VALMEZ-R1_snap.fits;19.564;26543;14.638;0
20210605080205206_VALMEZ-R1_snap.fits;14.5177;26500.5;12.5246;0
20210605080305280_VALMEZ-R1_snap.fits;16.4838;26459.5;18.3737;0
20210605080405355_VALMEZ-R1_snap.fits;13.9373;26500.5;12.2397;0
20210605080505430_VALMEZ-R1_snap.fits;18.5729;26529.8;15.2905;0
20210605080605504_VALMEZ-R1_snap.fits;16.1932;26535.6;16.2185;0
20210605080705579_VALMEZ-R1_snap.fits;19.4188;26503.4;15.2592;0
20210605080805654_VALMEZ-R1_snap.fits;15.1642;26544.4;14.2661;0
20210605080905728_VALMEZ-R1_snap.fits;19.7584;26481.4;17.6609;0
20210605081005803_VALMEZ-R1_snap.fits;16.0086;26490.2;11.7189;0
20210605081105878_VALMEZ-R1_snap.fits;16.8681;26477.1;17.2855;0
20210605081205952_VALMEZ-R1_snap.fits;16.0801;26522.5;12.3044;0
20210605081306027_VALMEZ-R1_snap.fits;16.6188;26547.4;12.7161;0
20210605081406102_VALMEZ-R1_snap.fits;16.0409;26535.6;16.5203;0
20210605081506176_VALMEZ-R1_snap.fits;17.9302;26532.7;16.708;0
20210605081606251_VALMEZ-R1_snap.fits;18.6141;26506.3;17.4603;0
20210605081706326_VALMEZ-R1_snap.fits;20.581;26462.4;13.3615;0
20210605081806400_VALMEZ-R1_snap.fits;22.2281;26541.5;16.2524;0
20210605081906475_VALMEZ-R1_snap.fits;19.9986;26510.7;15.2541;0
20210605082006550_VALMEZ-R1_snap.fits;18.7107;26474.1;16.7725;0
20210605082106624_VALMEZ-R1_snap.fits;21.7355;26484.4;14.7616;0
20210605082206699_VALMEZ-R1_snap.fits;18.0749;26456.5;19.6367;0
20210605082306774_VALMEZ-R1_snap.fits;19.5263;26458;18.1842;0
20210605082406848_VALMEZ-R1_snap.fits;22.8851;26513.7;19.6302;0
20210605082506923_VALMEZ-R1_snap.fits;21.5415;26496.1;18.3837;0
20210605082606998_VALMEZ-R1_snap.fits;18.7263;26534.2;16.9195;0
20210605082707072_VALMEZ-R1_snap.fits;17.5206;26537.1;18.5049;0
20210605082807147_VALMEZ-R1_snap.fits;17.7307;26535.6;19.8023;0
20210605082907222_VALMEZ-R1_snap.fits;23.8986;26510.7;14.7143;0
20210605083007296_VALMEZ-R1_snap.fits;19.6803;26458;17.6871;0
20210605083107371_VALMEZ-R1_snap.fits;18.9476;26466.8;17.9855;0
20210605083207446_VALMEZ-R1_snap.fits;20.5457;26540;20.2183;0
20210605083307520_VALMEZ-R1_snap.fits;17.4425;26500.5;16.4301;0
20210605083407595_VALMEZ-R1_snap.fits;18.4215;26537.1;12.834;0
20210605083507670_VALMEZ-R1_snap.fits;18.2997;26500.5;13.7306;0
20210605083607744_VALMEZ-R1_snap.fits;16.8921;26500.5;14.5736;0
20210605083707819_VALMEZ-R1_snap.fits;19.1358;26481.4;17.0205;0
20210605083807894_VALMEZ-R1_snap.fits;21.9525;26459.5;18.9417;0
20210605083907968_VALMEZ-R1_snap.fits;22.7812;26481.4;15.983;0
20210605084008043_VALMEZ-R1_snap.fits;24.9933;26485.8;19.2216;0
20210605084108118_VALMEZ-R1_snap.fits;21.6637;26506.3;16.4367;0
20210605084208192_VALMEZ-R1_snap.fits;20.9976;26475.6;15.8616;0
20210605084308267_VALMEZ-R1_snap.fits;21.1512;26519.5;14.6949;0
20210605084408342_VALMEZ-R1_snap.fits;19.2098;26512.2;19.0847;0
20210605084508416_VALMEZ-R1_snap.fits;18.0254;26535.6;16.667;0
20210605084608491_VALMEZ-R1_snap.fits;15.9778;26456.5;16.5394;0
20210605084708566_VALMEZ-R1_snap.fits;20.5185;26518.1;17.4791;0
20210605084808640_VALMEZ-R1_snap.fits;15.7155;26453.6;19.1496;0
20210605084908715_VALMEZ-R1_snap.fits;22.8209;26521;20.7073;0
20210605085008790_VALMEZ-R1_snap.fits;23.2455;26459.5;14.7089;0
20210605085108864_VALMEZ-R1_snap.fits;20.9634;26538.6;20.8019;0
20210605085208939_VALMEZ-R1_snap.fits;20.1639;26471.2;15.1619;0
20210605085309014_VALMEZ-R1_snap.fits;17.8679;26496.1;15.2977;0
20210605085409088_VALMEZ-R1_snap.fits;19.685;26449.2;17.5241;0
20210605085509163_VALMEZ-R1_snap.fits;18.9807;26541.5;18.5597;0
20210605085609238_VALMEZ-R1_snap.fits;21.3145;26449.2;19.3793;0
20210605085709312_VALMEZ-R1_snap.fits;20.8983;26547.4;19.8696;0
20210605085809387_VALMEZ-R1_snap.fits;19.2022;26529.8;21.4295;0
20210605085909462_VALMEZ-R1_snap.fits;21.1602;26462.4;16.3511;0
