# file name; noise; peak f.; mag.; duration
20210605060056171_VALMEZ-R1_snap.fits;19.3993;26516.6;10.3565;0
20210605060156246_VALMEZ-R1_snap.fits;17.3095;26449.2;15.2612;0
20210605060256320_VALMEZ-R1_snap.fits;18.7721;26519.5;13.5782;0
20210605060356395_VALMEZ-R1_snap.fits;16.6417;26499;16.72;0
20210605060456470_VALMEZ-R1_snap.fits;17.0379;26528.3;14.6394;0
20210605060556544_VALMEZ-R1_snap.fits;15.2902;26484.4;13.2938;0
20210605060656619_VALMEZ-R1_snap.fits;16.0832;26523.9;17.6879;0
20210605060756694_VALMEZ-R1_snap.fits;18.0856;26453.6;16.9931;0
20210605060856768_VALMEZ-R1_snap.fits;14.7401;26482.9;15.5638;0
20210605060956843_VALMEZ-R1_snap.fits;16.3563;26494.6;14.5962;0
20210605061056918_VALMEZ-R1_snap.fits;17.794;26453.6;18.1243;0
20210605061156992_VALMEZ-R1_snap.fits;16.0421;26456.5;17.9169;0
20210605061257067_VALMEZ-R1_snap.fits;16.0967;26494.6;13.1948;0
20210605061357142_VALMEZ-R1_snap.fits;17.2066;26482.9;16.9421;0
20210605061457216_VALMEZ-R1_snap.fits;15.3461;26525.4;13.9081;0
20210605061557291_VALMEZ-R1_snap.fits;15.4489;26478.5;14.2547;0
20210605061657366_VALMEZ-R1_snap.fits;19.3651;26510.7;12.0837;0
20210605061757440_VALMEZ-R1_snap.fits;18.1115;26535.6;14.2832;0
20210605061857515_VALMEZ-R1_snap.fits;16.3597;26487.3;17.0747;0
20210605061957590_VALMEZ-R1_snap.fits;17.4669;26452.1;14.7389;0
20210605062057664_VALMEZ-R1_snap.fits;14.8201;26494.6;15.8688;0
20210605062157739_VALMEZ-R1_snap.fits;17.852;26485.8;14.4605;0
20210605062257814_VALMEZ-R1_snap.fits;15.7204;26459.5;14.0485;0
20210605062357888_VALMEZ-R1_snap.fits;15.7629;26462.4;14.955;0
20210605062457963_VALMEZ-R1_snap.fits;16.9492;26502;17.8821;0
20210605062558038_VALMEZ-R1_snap.fits;16.4683;26519.5;15.6804;0
20210605062658112_VALMEZ-R1_snap.fits;16.7319;26474.1;12.3645;0
20210605062758187_VALMEZ-R1_snap.fits;17.5057;26525.4;17.2991;0
20210605062858262_VALMEZ-R1_snap.fits;17.3972;26482.9;12.5632;0
20210605062958336_VALMEZ-R1_snap.fits;15.7187;26481.4;14.4746;0
20210605063058411_VALMEZ-R1_snap.fits;17.5467;26532.7;10.8136;0
20210605063158486_VALMEZ-R1_snap.fits;17.8452;26449.2;16.6789;0
20210605063258560_VALMEZ-R1_snap.fits;18.3007;26468.3;17.0571;0
20210605063358635_VALMEZ-R1_snap.fits;16.9511;26453.6;12.8856;0
20210605063458710_VALMEZ-R1_snap.fits;18.7991;26544.4;17.861;0
20210605063558784_VALMEZ-R1_snap.fits;14.2033;26500.5;15.6787;0
20210605063658859_VALMEZ-R1_snap.fits;15.8992;26490.2;12.3014;0
20210605063758934_VALMEZ-R1_snap.fits;18.0942;26458;17.2333;0
20210605063859008_VALMEZ-R1_snap.fits;17.2239;26462.4;12.0236;0
20210605063959083_VALMEZ-R1_snap.fits;15.0307;26509.3;14.4976;0
20210605064059158_VALMEZ-R1_snap.fits;21.5673;26477.1;14.6199;0
20210605064159232_VALMEZ-R1_snap.fits;17.3714;26543;15.3196;0
20210605064259307_VALMEZ-R1_snap.fits;16.0262;26474.1;12.9972;0
20210605064359382_VALMEZ-R1_snap.fits;16.6946;26509.3;12.5111;0
20210605064459456_VALMEZ-R1_snap.fits;15.9437;26478.5;21.344;0
20210605064559531_VALMEZ-R1_snap.fits;19.8424;26449.2;15.3335;0
20210605064659606_VALMEZ-R1_snap.fits;17.3215;26521;12.3622;0
20210605064759680_VALMEZ-R1_snap.fits;16.1082;26544.4;14.219;0
20210605064859755_VALMEZ-R1_snap.fits;14.8132;26534.2;14.5675;0
20210605064959830_VALMEZ-R1_snap.fits;16.7062;26484.4;12.9629;0
20210605065059904_VALMEZ-R1_snap.fits;20.1634;26497.6;11.9705;0
20210605065159979_VALMEZ-R1_snap.fits;18.2071;26471.2;15.7613;0
20210605065300054_VALMEZ-R1_snap.fits;16.2797;26519.5;15.6778;0
20210605065400128_VALMEZ-R1_snap.fits;15.6178;26515.1;13.1398;0
20210605065500203_VALMEZ-R1_snap.fits;17.5824;26494.6;12.1905;0
20210605065600278_VALMEZ-R1_snap.fits;16.4456;26528.3;15.4578;0
20210605065700352_VALMEZ-R1_snap.fits;16.3648;26544.4;14.6238;0
20210605065800427_VALMEZ-R1_snap.fits;18.0402;26504.9;17.1491;0
20210605065900502_VALMEZ-R1_snap.fits;18.6713;26509.3;13.9742;0
