# file name; noise; peak f.; mag.; duration
20210605020038251_VALMEZ-R1_snap.fits;12.8192;26522.5;15.1816;0
20210605020138326_VALMEZ-R1_snap.fits;17.7579;26509.3;13.312;0
20210605020238400_VALMEZ-R1_snap.fits;16.965;26477.1;14.9066;0
20210605020338475_VALMEZ-R1_snap.fits;14.5818;26541.5;13.2447;0
20210605020438550_VALMEZ-R1_snap.fits;16.5103;26519.5;19.4652;0
20210605020538624_VALMEZ-R1_snap.fits;17.4227;26481.4;16.256;0
20210605020638699_VALMEZ-R1_snap.fits;15.895;26493.2;13.6479;0
20210605020738774_VALMEZ-R1_snap.fits;14.3842;26474.1;11.0739;0
20210605020838848_VALMEZ-R1_snap.fits;14.8957;26538.6;14.1891;0
20210605020938923_VALMEZ-R1_snap.fits;17.7662;26478.5;14.2686;0
20210605021038998_VALMEZ-R1_snap.fits;17.3833;26506.3;11.662;0
20210605021139072_VALMEZ-R1_snap.fits;18.8843;26450.7;14.2701;0
20210605021239147_VALMEZ-R1_snap.fits;13.4112;26453.6;14.8152;0
20210605021339222_VALMEZ-R1_snap.fits;12.0112;26482.9;14.3487;0
20210605021439296_VALMEZ-R1_snap.fits;13.8404;26462.4;14.7267;0
20210605021539371_VALMEZ-R1_snap.fits;16.3508;26450.7;10.846;0
20210605021639446_VALMEZ-R1_snap.fits;18.1319;26488.8;16.3978;0
20210605021739520_VALMEZ-R1_snap.fits;17.7959;26471.2;15.6727;0
20210605021839595_VALMEZ-R1_snap.fits;13.3443;26449.2;13.1089;0
20210605021939670_VALMEZ-R1_snap.fits;14.5758;26544.4;15.5454;0
20210605022039744_VALMEZ-R1_snap.fits;15.5525;26513.7;13.3932;0
20210605022139819_VALMEZ-R1_snap.fits;13.4565;26531.2;13.5064;0
20210605022239894_VALMEZ-R1_snap.fits;14.6228;26541.5;14.2213;0
20210605022339968_VALMEZ-R1_snap.fits;15.8931;26475.6;14.6176;0
20210605022440043_VALMEZ-R1_snap.fits;13.4774;26459.5;14.452;0
20210605022540118_VALMEZ-R1_snap.fits;15.8896;26525.4;10.7106;0
20210605022640192_VALMEZ-R1_snap.fits;15.7694;26516.6;13.2046;0
20210605022740267_VALMEZ-R1_snap.fits;18.3456;26513.7;15.2194;0
20210605022840342_VALMEZ-R1_snap.fits;16.3643;26462.4;12.0831;0
20210605022940416_VALMEZ-R1_snap.fits;15.6791;26491.7;13.7875;0
20210605023040491_VALMEZ-R1_snap.fits;15.2912;26478.5;16.5268;0
20210605023140566_VALMEZ-R1_snap.fits;15.3516;26523.9;15.5144;0
20210605023240640_VALMEZ-R1_snap.fits;17.3124;26477.1;14.4808;0
20210605023340715_VALMEZ-R1_snap.fits;15.4211;26475.6;13.1816;0
20210605023440790_VALMEZ-R1_snap.fits;15.728;26466.8;12.5389;0
20210605023540864_VALMEZ-R1_snap.fits;15.2734;26537.1;11.6356;0
20210605023640939_VALMEZ-R1_snap.fits;17.3043;26450.7;13.6816;0
20210605023741014_VALMEZ-R1_snap.fits;17.3722;26507.8;11.7905;0
20210605023841088_VALMEZ-R1_snap.fits;17.1288;26541.5;17.5029;0
20210605023941163_VALMEZ-R1_snap.fits;15.5507;26513.7;11.5469;0
20210605024041238_VALMEZ-R1_snap.fits;15.158;26472.7;11.9782;0
20210605024141312_VALMEZ-R1_snap.fits;19.7325;26452.1;12.612;0
20210605024241387_VALMEZ-R1_snap.fits;14.3666;26478.5;14.2527;0
20210605024341462_VALMEZ-R1_snap.fits;14.6921;26496.1;15.8332;0
20210605024441536_VALMEZ-R1_snap.fits;14.4941;26463.9;14.9516;0
20210605024541611_VALMEZ-R1_snap.fits;15.7932;26449.2;14.0488;0
20210605024641686_VALMEZ-R1_snap.fits;17.1637;26480;13.5056;0
20210605024741760_VALMEZ-R1_snap.fits;12.8671;26504.9;14.1034;0
20210605024841835_VALMEZ-R1_snap.fits;17.8097;26482.9;12.1394;0
20210605024941910_VALMEZ-R1_snap.fits;16.252;26481.4;13.2296;0
20210605025041984_VALMEZ-R1_snap.fits;15.7307;26450.7;12.99;0
20210605025142059_VALMEZ-R1_snap.fits;14.4777;26529.8;12.5942;0
20210605025242134_VALMEZ-R1_snap.fits;12.7673;26541.5;16.5623;0
20210605025342208_VALMEZ-R1_snap.fits;13.3952;26478.5;14.5324;0
20210605025442283_VALMEZ-R1_snap.fits;16.805;26482.9;12.5977;0
20210605025542358_VALMEZ-R1_snap.fits;20.8566;26532.7;14.5656;0
20210605025642432_VALMEZ-R1_snap.fits;13.917;26510.7;17.5153;0
20210605025742507_VALMEZ-R1_snap.fits;17.815;26507.8;14.0547;0
20210605025842582_VALMEZ-R1_snap.fits;19.0701;26534.2;15.6288;0
20210605025942656_VALMEZ-R1_snap.fits;18.9822;26504.9;11.5947;0
