# file name; noise; peak f.; mag.; duration
20210605030042731_VALMEZ-R1_snap.fits;17.1486;26482.9;12.9668;0
20210605030142806_VALMEZ-R1_snap.fits;16.6902;26535.6;13.8845;0
20210605030242880_VALMEZ-R1_snap.fits;14.7711;26541.5;13.5486;0
20210605030342955_VALMEZ-R1_snap.fits;20.0319;26525.4;20.8704;0
20210605030443030_VALMEZ-R1_snap.fits;14.6241;26478.5;9.04297;0
20210605030543104_VALMEZ-R1_snap.fits;13.8304;26547.4;12.6257;0
20210605030643179_VALMEZ-R1_snap.fits;15.6261;26494.6;11.7588;0
20210605030743254_VALMEZ-R1_snap.fits;17.6955;26510.7;12.5802;0
20210605030843328_VALMEZ-R1_snap.fits;14.3857;26535.6;18.0985;0
20210605030943403_VALMEZ-R1_snap.fits;16.1041;26484.4;15.6344;0
20210605031043478_VALMEZ-R1_snap.fits;16.4924;26544.4;14.4808;0
20210605031143552_VALMEZ-R1_snap.fits;17.0554;26500.5;14.1551;0
20210605031243627_VALMEZ-R1_snap.fits;15.6499;26547.4;12.4575;0
20210605031343702_VALMEZ-R1_snap.fits;16.9294;26497.6;14.356;0
20210605031443776_VALMEZ-R1_snap.fits;19.0361;26510.7;11.8783;0
20210605031543851_VALMEZ-R1_snap.fits;17.3394;26468.3;17.5487;0
20210605031643926_VALMEZ-R1_snap.fits;14.3827;26543;13.7065;0
20210605031744000_VALMEZ-R1_snap.fits;16.596;26463.9;12.9452;0
20210605031844075_VALMEZ-R1_snap.fits;17.6768;26468.3;11.9227;0
20210605031944150_VALMEZ-R1_snap.fits;16.2651;26482.9;10.5478;0
20210605032044224_VALMEZ-R1_snap.fits;18.372;26543;13.8049;0
20210605032144299_VALMEZ-R1_snap.fits;16.2038;26504.9;13.2854;0
20210605032244374_VALMEZ-R1_snap.fits;17.2451;26543;13.0315;0
20210605032344448_VALMEZ-R1_snap.fits;13.5943;26449.2;15.6146;0
20210605032444523_VALMEZ-R1_snap.fits;15.4327;26541.5;14.2092;0
20210605032544598_VALMEZ-R1_snap.fits;13.6824;26475.6;13.2711;0
20210605032644672_VALMEZ-R1_snap.fits;17.0564;26532.7;15.347;0
20210605032744747_VALMEZ-R1_snap.fits;15.1431;26528.3;15.475;0
20210605032844822_VALMEZ-R1_snap.fits;14.588;26469.7;11.9265;0
20210605032944896_VALMEZ-R1_snap.fits;13.9281;26468.3;13.3719;0
20210605033044971_VALMEZ-R1_snap.fits;16.9188;26547.4;11.618;0
20210605033145046_VALMEZ-R1_snap.fits;15.5027;26466.8;11.8632;0
20210605033245120_VALMEZ-R1_snap.fits;14.213;26503.4;18.3436;0
20210605033345195_VALMEZ-R1_snap.fits;15.6756;26522.5;13.9477;0
20210605033445270_VALMEZ-R1_snap.fits;13.23;26519.5;11.3083;0
20210605033545344_VALMEZ-R1_snap.fits;14.3433;26458;16.7671;0
20210605033645419_VALMEZ-R1_snap.fits;15.4461;26528.3;12.9174;0
20210605033745494_VALMEZ-R1_snap.fits;18.1283;26504.9;14.2142;0
20210605033845568_VALMEZ-R1_snap.fits;17.0378;26452.1;11.3466;0
20210605033945643_VALMEZ-R1_snap.fits;17.8015;26499;14.2849;0
20210605034045718_VALMEZ-R1_snap.fits;16.1534;26499;11.9821;0
20210605034145792_VALMEZ-R1_snap.fits;15.2383;26450.7;14.3673;0
20210605034245867_VALMEZ-R1_snap.fits;17.2719;26507.8;12.2926;0
20210605034345942_VALMEZ-R1_snap.fits;16.2543;26482.9;13.6825;0
20210605034446016_VALMEZ-R1_snap.fits;15.5152;26458;16.0296;0
20210605034546091_VALMEZ-R1_snap.fits;18.404;26534.2;13.9616;0
20210605034646166_VALMEZ-R1_snap.fits;15.0965;26497.6;13.6406;0
20210605034746240_VALMEZ-R1_snap.fits;17.2236;26528.3;13.3907;0
20210605034846315_VALMEZ-R1_snap.fits;15.1296;26506.3;16.8706;0
20210605034946390_VALMEZ-R1_snap.fits;17.2105;26538.6;12.9004;0
20210605035046464_VALMEZ-R1_snap.fits;14.5269;26516.6;14.6779;0
20210605035146539_VALMEZ-R1_snap.fits;16.1015;26459.5;13.2678;0
20210605035246614_VALMEZ-R1_snap.fits;15.1125;26510.7;12.3922;0
20210605035346688_VALMEZ-R1_snap.fits;16.0572;26449.2;15.6198;0
20210605035446763_VALMEZ-R1_snap.fits;15.5527;26496.1;13.0463;0
20210605035546838_VALMEZ-R1_snap.fits;16.4611;26543;15.1898;0
20210605035646912_VALMEZ-R1_snap.fits;15.3689;26534.2;14.4335;0
20210605035746987_VALMEZ-R1_snap.fits;14.6847;26466.8;13.057;0
20210605035847062_VALMEZ-R1_snap.fits;12.9324;26466.8;18.6453;0
20210605035947136_VALMEZ-R1_snap.fits;17.6562;26493.2;13.5164;0
