# file name; noise; peak f.; mag.; duration
20210605050051691_VALMEZ-R1_snap.fits;17.3496;26466.8;13.8749;0
20210605050151766_VALMEZ-R1_snap.fits;17.4132;26472.7;12.66;0
20210605050251840_VALMEZ-R1_snap.fits;16.2476;26547.4;14.179;0
20210605050351915_VALMEZ-R1_snap.fits;13.3263;26510.7;15.3001;0
20210605050451990_VALMEZ-R1_snap.fits;18.1588;26538.6;13.321;0
20210605050552064_VALMEZ-R1_snap.fits;14.8002;26506.3;14.1028;0
20210605050652139_VALMEZ-R1_snap.fits;16.201;26518.1;16.3145;0
20210605050752214_VALMEZ-R1_snap.fits;16.0573;26487.3;12.486;0
20210605050852288_VALMEZ-R1_snap.fits;16.0209;26537.1;16.3342;0
20210605050952363_VALMEZ-R1_snap.fits;17.3641;26522.5;15.9419;0
20210605051052438_VALMEZ-R1_snap.fits;16.4592;26488.8;13.1842;0
20210605051152512_VALMEZ-R1_snap.fits;16.2723;26494.6;11.593;0
20210605051252587_VALMEZ-R1_snap.fits;15.5866;26516.6;13.8846;0
20210605051352662_VALMEZ-R1_snap.fits;17.6624;26453.6;14.9824;0
20210605051452736_VALMEZ-R1_snap.fits;15.4272;26478.5;14.0481;0
20210605051552811_VALMEZ-R1_snap.fits;16.7035;26538.6;11.2669;0
20210605051652886_VALMEZ-R1_snap.fits;17.0428;26496.1;16.9762;0
20210605051752960_VALMEZ-R1_snap.fits;18.9994;26528.3;16.8931;0
20210605051853035_VALMEZ-R1_snap.fits;16.5587;26534.2;14.278;0
20210605051953110_VALMEZ-R1_snap.fits;16.4571;26528.3;16.6957;0
20210605052053184_VALMEZ-R1_snap.fits;16.694;26458;19.0505;0
20210605052153259_VALMEZ-R1_snap.fits;17.3147;26528.3;16.5114;0
20210605052253334_VALMEZ-R1_snap.fits;16.0404;26466.8;17.2226;0
20210605052353408_VALMEZ-R1_snap.fits;15.0189;26540;17.3596;0
20210605052453483_VALMEZ-R1_snap.fits;15.8999;26460.9;13.4869;0
20210605052553558_VALMEZ-R1_snap.fits;14.2824;26509.3;14.3102;0
20210605052653632_VALMEZ-R1_snap.fits;15.5386;26465.3;14.9136;0
20210605052753707_VALMEZ-R1_snap.fits;18.5399;26512.2;12.0014;0
20210605052853782_VALMEZ-R1_snap.fits;18.1266;26458;14.3282;0
20210605052953856_VALMEZ-R1_snap.fits;16.9401;26469.7;16.5883;0
20210605053053931_VALMEZ-R1_snap.fits;19.1474;26521;15.0922;0
20210605053154006_VALMEZ-R1_snap.fits;17.6087;26544.4;12.0842;0
20210605053254080_VALMEZ-R1_snap.fits;15.6441;26496.1;14.5391;0
20210605053354155_VALMEZ-R1_snap.fits;16.4348;26494.6;13.9292;0
20210605053454230_VALMEZ-R1_snap.fits;16.9399;26491.7;17.2047;0
20210605053554304_VALMEZ-R1_snap.fits;16.9239;26450.7;12.2039;0
20210605053654379_VALMEZ-R1_snap.fits;17.9166;26458;11.905;0
20210605053754454_VALMEZ-R1_snap.fits;17.5155;26469.7;14.1179;0
20210605053854528_VALMEZ-R1_snap.fits;17.2016;26485.8;13.5072;0
20210605053954603_VALMEZ-R1_snap.fits;17.3588;26491.7;14.1336;0
20210605054054678_VALMEZ-R1_snap.fits;16.2478;26450.7;16.123;0
20210605054154752_VALMEZ-R1_snap.fits;19.0947;26532.7;14.3236;0
20210605054254827_VALMEZ-R1_snap.fits;17.2551;26488.8;17.1733;0
20210605054354902_VALMEZ-R1_snap.fits;16.1967;26547.4;12.8974;0
20210605054454976_VALMEZ-R1_snap.fits;16.6652;26466.8;19.7041;0
20210605054555051_VALMEZ-R1_snap.fits;17.5268;26529.8;13.3474;0
20210605054655126_VALMEZ-R1_snap.fits;17.6751;26503.4;11.6515;0
20210605054755200_VALMEZ-R1_snap.fits;15.2325;26482.9;17.9687;0
20210605054855275_VALMEZ-R1_snap.fits;17.5806;26519.5;15.6708;0
20210605054955350_VALMEZ-R1_snap.fits;15.7656;26532.7;14.2897;0
20210605055055424_VALMEZ-R1_snap.fits;18.5081;26485.8;14.9669;0
20210605055155499_VALMEZ-R1_snap.fits;16.2733;26502;13.7991;0
20210605055255574_VALMEZ-R1_snap.fits;17.3439;26526.9;18.5555;0
20210605055355648_VALMEZ-R1_snap.fits;15.9437;26494.6;13.4896;0
20210605055455723_VALMEZ-R1_snap.fits;17.5399;26522.5;13.2022;0
20210605055555798_VALMEZ-R1_snap.fits;16.2945;26488.8;15.7864;0
20210605055655872_VALMEZ-R1_snap.fits;14.2709;26469.7;12.6149;0
20210605055755947_VALMEZ-R1_snap.fits;15.8675;26510.7;14.7764;0
20210605055856022_VALMEZ-R1_snap.fits;15.8716;26477.1;13.346;0
20210605055956096_VALMEZ-R1_snap.fits;15.895;26455.1;14.0447;0
