# file name; noise; peak f.; mag.; duration
20210605200058816_VALMEZ-R1_snap.fits;18.2508;26538.6;17.9033;0
20210605200158891_VALMEZ-R1_snap.fits;20.0965;26529.8;17.3499;0
20210605200258966_VALMEZ-R1_snap.fits;17.2829;26515.1;18.609;0
20210605200359040_VALMEZ-R1_snap.fits;19.3005;26480;17.1786;0
20210605200459115_VALMEZ-R1_snap.fits;21.6701;26494.6;22.3544;0
20210605200559190_VALMEZ-R1_snap.fits;21.3091;26487.3;17.0849;0
20210605200659264_VALMEZ-R1_snap.fits;26.2036;26481.4;19.3778;0
20210605200759339_VALMEZ-R1_snap.fits;16.8083;26510.7;15.8712;0
20210605200859414_VALMEZ-R1_snap.fits;21.242;26500.5;14.2376;0
20210605200959488_VALMEZ-R1_snap.fits;19.5349;26452.1;15.7744;0
20210605201059563_VALMEZ-R1_snap.fits;17.673;26477.1;12.824;0
20210605201159638_VALMEZ-R1_snap.fits;21.9941;26456.5;14.7273;0
20210605201259712_VALMEZ-R1_snap.fits;18.0483;26545.9;20.8815;0
20210605201359787_VALMEZ-R1_snap.fits;22.7913;26531.2;16.2966;0
20210605201459862_VALMEZ-R1_snap.fits;16.403;26485.8;13.7174;0
20210605201559936_VALMEZ-R1_snap.fits;18.9028;26528.3;14.8644;0
20210605201700011_VALMEZ-R1_snap.fits;18.7679;26512.2;13.9966;0
20210605201800086_VALMEZ-R1_snap.fits;18.3564;26504.9;18.2816;0
20210605201900160_VALMEZ-R1_snap.fits;17.7422;26506.3;15.7069;0
20210605202000235_VALMEZ-R1_snap.fits;16.8539;26493.2;16.1445;0
20210605202100310_VALMEZ-R1_snap.fits;16.7232;26538.6;17.0088;0
20210605202200384_VALMEZ-R1_snap.fits;20.6402;26497.6;10.4795;0
20210605202300459_VALMEZ-R1_snap.fits;17.9501;26482.9;19.045;0
20210605202400534_VALMEZ-R1_snap.fits;20.5652;26478.5;17.7044;0
20210605202500608_VALMEZ-R1_snap.fits;19.2041;26482.9;17.5351;0
20210605202600683_VALMEZ-R1_snap.fits;19.8361;26499;19.8394;0
20210605202700758_VALMEZ-R1_snap.fits;20.2471;26537.1;18.11;0
20210605202800832_VALMEZ-R1_snap.fits;17.6965;26537.1;17.8223;0
20210605202900907_VALMEZ-R1_snap.fits;19.4513;26463.9;14.2596;0
20210605203000982_VALMEZ-R1_snap.fits;22.8505;26534.2;16.0154;0
20210605203101056_VALMEZ-R1_snap.fits;20.3679;26474.1;18.2005;0
20210605203201131_VALMEZ-R1_snap.fits;20.8316;26477.1;16.1829;0
20210605203301206_VALMEZ-R1_snap.fits;21.8301;26494.6;22.4342;0
20210605203401280_VALMEZ-R1_snap.fits;21.1962;26497.6;17.958;0
20210605203501355_VALMEZ-R1_snap.fits;19.0009;26519.5;15.6755;0
20210605203601430_VALMEZ-R1_snap.fits;18.2539;26523.9;19.7784;0
20210605203701504_VALMEZ-R1_snap.fits;22.7891;26521;15.7457;0
20210605203801579_VALMEZ-R1_snap.fits;19.3408;26471.2;16.4965;0
20210605203901654_VALMEZ-R1_snap.fits;16.6778;26497.6;17.0833;0
20210605204001728_VALMEZ-R1_snap.fits;20.0143;26459.5;16.1106;0
20210605204101803_VALMEZ-R1_snap.fits;20.496;26487.3;19.3766;0
20210605204201878_VALMEZ-R1_snap.fits;20.6053;26510.7;19.3209;0
20210605204301952_VALMEZ-R1_snap.fits;20.4516;26519.5;19.3851;0
20210605204402027_VALMEZ-R1_snap.fits;23.7056;26487.3;15.6867;0
20210605204502102_VALMEZ-R1_snap.fits;18.1028;26522.5;17.4709;0
20210605204602176_VALMEZ-R1_snap.fits;20.8165;26532.7;19.7672;0
20210605204702251_VALMEZ-R1_snap.fits;23.0578;26515.1;14.1122;0
20210605204802326_VALMEZ-R1_snap.fits;19.1049;26535.6;17.7714;0
20210605204902400_VALMEZ-R1_snap.fits;19.9505;26472.7;17.564;0
20210605205002475_VALMEZ-R1_snap.fits;20.6032;26507.8;16.0746;0
20210605205102550_VALMEZ-R1_snap.fits;24.1415;26484.4;18.7979;0
20210605205202624_VALMEZ-R1_snap.fits;19.4424;26540;21.6804;0
20210605205302699_VALMEZ-R1_snap.fits;21.1696;26497.6;17.6875;0
20210605205402774_VALMEZ-R1_snap.fits;18.7328;26507.8;16.1979;0
20210605205502848_VALMEZ-R1_snap.fits;21.2851;26475.6;18.5548;0
20210605205602923_VALMEZ-R1_snap.fits;14.9142;26481.4;19.3311;0
20210605205702998_VALMEZ-R1_snap.fits;19.0493;26532.7;16.6216;0
20210605205803072_VALMEZ-R1_snap.fits;19.969;26453.6;13.1395;0
20210605205903147_VALMEZ-R1_snap.fits;18.435;26518.1;15.4885;0
