# file name; noise; peak f.; mag.; duration
20210605090009536_VALMEZ-R1_snap.fits;22.0499;26449.2;17.0842;0
20210605090109611_VALMEZ-R1_snap.fits;22.2304;26537.1;89.0782;0
20210605090209686_VALMEZ-R1_snap.fits;21.8479;26532.7;15.9948;0
20210605090309760_VALMEZ-R1_snap.fits;25.2357;26506.3;18.0699;0
20210605090409835_VALMEZ-R1_snap.fits;19.3539;26537.1;16.082;0
20210605090509910_VALMEZ-R1_snap.fits;18.5195;26528.3;33.6546;0
20210605090609984_VALMEZ-R1_snap.fits;24.0294;26472.7;13.5833;0
20210605090710059_VALMEZ-R1_snap.fits;20.6525;26504.9;15.0575;0
20210605090810134_VALMEZ-R1_snap.fits;20.2054;26509.3;18.7856;0
20210605090910208_VALMEZ-R1_snap.fits;21.8458;26526.9;16.4726;0
20210605091010283_VALMEZ-R1_snap.fits;19.3341;26515.1;19.6483;0
20210605091110358_VALMEZ-R1_snap.fits;20.0002;26525.4;20.792;0
20210605091210432_VALMEZ-R1_snap.fits;24.2771;26525.4;14.5137;0
20210605091310507_VALMEZ-R1_snap.fits;20.6682;26504.9;20.4941;0
20210605091410582_VALMEZ-R1_snap.fits;23.3687;26458;18.2833;0
20210605091510656_VALMEZ-R1_snap.fits;19.8901;26488.8;18.643;0
20210605091610731_VALMEZ-R1_snap.fits;21.6566;26478.5;18.4022;0
20210605091710806_VALMEZ-R1_snap.fits;21.3148;26462.4;19.5271;0
20210605091810880_VALMEZ-R1_snap.fits;22.2202;26453.6;15.2868;0
20210605091910955_VALMEZ-R1_snap.fits;25.068;26507.8;21.1575;0
20210605092011030_VALMEZ-R1_snap.fits;25.1892;26541.5;19.2633;0
20210605092111104_VALMEZ-R1_snap.fits;18.7974;26490.2;20.0239;0
20210605092211179_VALMEZ-R1_snap.fits;23.6288;26481.4;19.8462;0
20210605092311254_VALMEZ-R1_snap.fits;21.0147;26463.9;23.597;0
20210605092411328_VALMEZ-R1_snap.fits;21.4007;26506.3;16.8191;0
20210605092511403_VALMEZ-R1_snap.fits;22.0629;26493.2;20.5805;0
20210605092611478_VALMEZ-R1_snap.fits;21.5558;26449.2;16.1801;0
20210605092711552_VALMEZ-R1_snap.fits;21.8931;26529.8;17.2548;0
20210605092811627_VALMEZ-R1_snap.fits;18.0529;26513.7;21.8666;0
20210605092911702_VALMEZ-R1_snap.fits;18.6089;26518.1;16.0581;0
20210605093011776_VALMEZ-R1_snap.fits;21.3662;26537.1;20.1687;0
20210605093111851_VALMEZ-R1_snap.fits;21.6932;26471.2;22.1383;0
20210605093211926_VALMEZ-R1_snap.fits;25.6142;26488.8;19.2259;0
20210605093312000_VALMEZ-R1_snap.fits;22.7481;26450.7;18.6523;0
20210605093412075_VALMEZ-R1_snap.fits;21.824;26525.4;21.5785;0
20210605093512150_VALMEZ-R1_snap.fits;20.8974;26541.5;17.3217;0
20210605093612224_VALMEZ-R1_snap.fits;18.2874;26532.7;15.953;0
20210605093712299_VALMEZ-R1_snap.fits;21.382;26512.2;19.3797;0
20210605093812374_VALMEZ-R1_snap.fits;19.2742;26452.1;18.5768;0
20210605093912448_VALMEZ-R1_snap.fits;23.8978;26544.4;20.6229;0
20210605094012523_VALMEZ-R1_snap.fits;25.351;26484.4;15.611;0
20210605094112598_VALMEZ-R1_snap.fits;20.3516;26471.2;14.5258;0
20210605094212672_VALMEZ-R1_snap.fits;21.6474;26450.7;15.8142;0
20210605094312747_VALMEZ-R1_snap.fits;22.9472;26496.1;18.0193;0
20210605094412822_VALMEZ-R1_snap.fits;19.2571;26462.4;16.1142;0
20210605094512896_VALMEZ-R1_snap.fits;20.849;26463.9;17.9982;0
20210605094612971_VALMEZ-R1_snap.fits;19.3514;26474.1;15.9073;0
20210605094713046_VALMEZ-R1_snap.fits;18.9122;26538.6;17.1139;0
20210605094813120_VALMEZ-R1_snap.fits;21.8132;26509.3;16.33;0
20210605094913195_VALMEZ-R1_snap.fits;23.6473;26456.5;19.7897;0
20210605095013270_VALMEZ-R1_snap.fits;22.594;26512.2;14.6935;0
20210605095113344_VALMEZ-R1_snap.fits;20.5825;26481.4;16.9361;0
20210605095213419_VALMEZ-R1_snap.fits;17.8764;26481.4;18.9954;0
20210605095313494_VALMEZ-R1_snap.fits;19.7234;26477.1;23.5512;0
20210605095413568_VALMEZ-R1_snap.fits;24.541;26526.9;19.5131;0
20210605095513643_VALMEZ-R1_snap.fits;20.755;26547.4;19.6018;0
20210605095613718_VALMEZ-R1_snap.fits;20.9699;26491.7;17.7505;0
20210605095713792_VALMEZ-R1_snap.fits;19.5373;26521;13.7062;0
20210605095813867_VALMEZ-R1_snap.fits;24.7377;26512.2;22.4435;0
20210605095913942_VALMEZ-R1_snap.fits;19.3673;26503.4;16.5843;0
