# file name; noise; peak f.; mag.; duration
20210605010033771_VALMEZ-R1_snap.fits;16.6593;26538.6;11.6721;0
20210605010133846_VALMEZ-R1_snap.fits;15.2316;26504.9;15.3725;0
20210605010233920_VALMEZ-R1_snap.fits;16.8707;26472.7;13.7014;0
20210605010333995_VALMEZ-R1_snap.fits;15.8837;26540;14.7314;0
20210605010434070_VALMEZ-R1_snap.fits;14.9358;26516.6;12.9793;0
20210605010534144_VALMEZ-R1_snap.fits;13.9943;26519.5;14.2692;0
20210605010634219_VALMEZ-R1_snap.fits;21.9791;26518.1;11.9025;0
20210605010734294_VALMEZ-R1_snap.fits;17.6509;26510.7;12.5591;0
20210605010834368_VALMEZ-R1_snap.fits;15.3913;26547.4;11.9773;0
20210605010934443_VALMEZ-R1_snap.fits;16.2822;26535.6;13.7428;0
20210605011034518_VALMEZ-R1_snap.fits;17.4675;26460.9;15.9745;0
20210605011134592_VALMEZ-R1_snap.fits;20.62;26455.1;17.3127;0
20210605011234667_VALMEZ-R1_snap.fits;18.2478;26458;11.9465;0
20210605011334742_VALMEZ-R1_snap.fits;19.276;26521;13.3796;0
20210605011434816_VALMEZ-R1_snap.fits;17.5234;26482.9;16.2946;0
20210605011534891_VALMEZ-R1_snap.fits;16.8093;26496.1;16.4554;0
20210605011634966_VALMEZ-R1_snap.fits;15.6267;26513.7;10.9813;0
20210605011735040_VALMEZ-R1_snap.fits;16.6506;26475.6;14.4737;0
20210605011835115_VALMEZ-R1_snap.fits;18.39;26528.3;13.8373;0
20210605011935190_VALMEZ-R1_snap.fits;17.5486;26472.7;19.2176;0
20210605012035264_VALMEZ-R1_snap.fits;16.8343;26526.9;13.6676;0
20210605012135339_VALMEZ-R1_snap.fits;16.6221;26499;17.547;0
20210605012235414_VALMEZ-R1_snap.fits;15.5999;26519.5;13.5042;0
20210605012335488_VALMEZ-R1_snap.fits;15.0743;26472.7;16.2925;0
20210605012435563_VALMEZ-R1_snap.fits;16.8972;26544.4;14.0655;0
20210605012535638_VALMEZ-R1_snap.fits;19.1448;26512.2;15.2472;0
20210605012635712_VALMEZ-R1_snap.fits;18.8561;26544.4;13.647;0
20210605012735787_VALMEZ-R1_snap.fits;16.3366;26538.6;15.0621;0
20210605012835862_VALMEZ-R1_snap.fits;14.853;26472.7;14.867;0
20210605012935936_VALMEZ-R1_snap.fits;15.8576;26518.1;15.2382;0
20210605013036011_VALMEZ-R1_snap.fits;16.5349;26531.2;16.1084;0
20210605013136086_VALMEZ-R1_snap.fits;15.6068;26493.2;13.5186;0
20210605013236160_VALMEZ-R1_snap.fits;17.0131;26469.7;14.2581;0
20210605013336235_VALMEZ-R1_snap.fits;19.2248;26500.5;11.488;0
20210605013436310_VALMEZ-R1_snap.fits;16.8843;26487.3;15.7072;0
20210605013536384_VALMEZ-R1_snap.fits;17.9518;26534.2;13.462;0
20210605013636459_VALMEZ-R1_snap.fits;13.5929;26543;15.3163;0
20210605013736534_VALMEZ-R1_snap.fits;18.3442;26528.3;15.4484;0
20210605013836608_VALMEZ-R1_snap.fits;15.7529;26541.5;15.5373;0
20210605013936683_VALMEZ-R1_snap.fits;14.8236;26493.2;11.212;0
20210605014036758_VALMEZ-R1_snap.fits;17.1138;26531.2;14.0662;0
20210605014136832_VALMEZ-R1_snap.fits;18.2871;26497.6;12.5796;0
20210605014236907_VALMEZ-R1_snap.fits;15.6259;26509.3;17.2967;0
20210605014336982_VALMEZ-R1_snap.fits;16.727;26484.4;17.6391;0
20210605014437056_VALMEZ-R1_snap.fits;16.0542;26455.1;11.9436;0
20210605014537131_VALMEZ-R1_snap.fits;17.8613;26545.9;14.3158;0
20210605014637206_VALMEZ-R1_snap.fits;16.2187;26496.1;13.5753;0
20210605014737280_VALMEZ-R1_snap.fits;14.7316;26494.6;13.671;0
20210605014837355_VALMEZ-R1_snap.fits;16.9346;26469.7;15.8445;0
20210605014937430_VALMEZ-R1_snap.fits;16.9064;26481.4;13.7449;0
20210605015037504_VALMEZ-R1_snap.fits;18.6783;26528.3;16.3948;0
20210605015137579_VALMEZ-R1_snap.fits;15.5577;26460.9;16.4788;0
20210605015237654_VALMEZ-R1_snap.fits;15.8052;26503.4;10.6199;0
20210605015337728_VALMEZ-R1_snap.fits;15.2465;26466.8;12.8774;0
20210605015437803_VALMEZ-R1_snap.fits;13.0693;26512.2;13.4231;0
20210605015537878_VALMEZ-R1_snap.fits;14.3462;26481.4;12.6281;0
20210605015637952_VALMEZ-R1_snap.fits;15.0288;26509.3;11.9348;0
20210605015738027_VALMEZ-R1_snap.fits;15.0474;26450.7;13.4945;0
20210605015838102_VALMEZ-R1_snap.fits;12.8577;26465.3;12.9147;0
20210605015938176_VALMEZ-R1_snap.fits;15.1867;26452.1;12.573;0
