# file name; noise; peak f.; mag.; duration
20210605210003222_VALMEZ-R1_snap.fits;21.405;26512.2;16.2586;0
20210605210103296_VALMEZ-R1_snap.fits;18.0088;26458;15.8011;0
20210605210203371_VALMEZ-R1_snap.fits;21.0242;26518.1;15.843;0
20210605210303446_VALMEZ-R1_snap.fits;17.3425;26504.9;16.4273;0
20210605210403520_VALMEZ-R1_snap.fits;18.9979;26504.9;14.3673;0
20210605210503595_VALMEZ-R1_snap.fits;17.8339;26521;16.0598;0
20210605210603670_VALMEZ-R1_snap.fits;20.7629;26523.9;14.9656;0
20210605210703744_VALMEZ-R1_snap.fits;19.0601;26487.3;22.4573;0
20210605210803819_VALMEZ-R1_snap.fits;15.4872;26532.7;18.3237;0
20210605210903894_VALMEZ-R1_snap.fits;17.6029;26543;20.396;0
20210605211003968_VALMEZ-R1_snap.fits;17.7551;26521;19.3453;0
20210605211104043_VALMEZ-R1_snap.fits;20.1675;26481.4;15.5284;0
20210605211204118_VALMEZ-R1_snap.fits;18.4698;26456.5;15.9965;0
20210605211304192_VALMEZ-R1_snap.fits;20.4913;26532.7;19.5087;0
20210605211404267_VALMEZ-R1_snap.fits;19.2457;26459.5;17.2506;0
20210605211504342_VALMEZ-R1_snap.fits;19.5263;26482.9;15.9345;0
20210605211604416_VALMEZ-R1_snap.fits;18.6024;26493.2;17.4093;0
20210605211704491_VALMEZ-R1_snap.fits;18.0747;26493.2;14.8448;0
20210605211804566_VALMEZ-R1_snap.fits;22.5277;26547.4;15.2243;0
20210605211904640_VALMEZ-R1_snap.fits;19.796;26531.2;16.9692;0
20210605212004715_VALMEZ-R1_snap.fits;17.4581;26528.3;17.2783;0
20210605212104790_VALMEZ-R1_snap.fits;19.3398;26523.9;14.6076;0
20210605212204864_VALMEZ-R1_snap.fits;19.3782;26474.1;22.3135;0
20210605212304939_VALMEZ-R1_snap.fits;20.9046;26529.8;18.6026;0
20210605212405014_VALMEZ-R1_snap.fits;23.3532;26456.5;13.6346;0
20210605212505088_VALMEZ-R1_snap.fits;22.2323;26500.5;19.5429;0
20210605212605163_VALMEZ-R1_snap.fits;16.7126;26544.4;16.5456;0
20210605212705238_VALMEZ-R1_snap.fits;20.6707;26466.8;14.9811;0
20210605212805312_VALMEZ-R1_snap.fits;21.4665;26466.8;21.7435;0
20210605212905387_VALMEZ-R1_snap.fits;22.3113;26504.9;16.653;0
20210605213005462_VALMEZ-R1_snap.fits;17.7431;26509.3;15.2234;0
20210605213105536_VALMEZ-R1_snap.fits;17.7645;26531.2;17.5327;0
20210605213205611_VALMEZ-R1_snap.fits;16.5111;26481.4;13.5012;0
20210605213305686_VALMEZ-R1_snap.fits;19.4993;26544.4;18.5329;0
20210605213405760_VALMEZ-R1_snap.fits;20.3423;26504.9;16.635;0
20210605213505835_VALMEZ-R1_snap.fits;16.2167;26503.4;15.9381;0
20210605213605910_VALMEZ-R1_snap.fits;21.3294;26468.3;16.7184;0
20210605213705984_VALMEZ-R1_snap.fits;21.3559;26545.9;19.1206;0
20210605213806059_VALMEZ-R1_snap.fits;17.4149;26529.8;15.7353;0
20210605213906134_VALMEZ-R1_snap.fits;19.5573;26478.5;15.6444;0
20210605214006208_VALMEZ-R1_snap.fits;17.5838;26519.5;20.6317;0
20210605214106283_VALMEZ-R1_snap.fits;18.2186;26455.1;17.195;0
20210605214206358_VALMEZ-R1_snap.fits;16.7733;26455.1;20.9175;0
20210605214306432_VALMEZ-R1_snap.fits;17.2221;26507.8;18.917;0
20210605214406507_VALMEZ-R1_snap.fits;18.9463;26516.6;16.9929;0
20210605214506582_VALMEZ-R1_snap.fits;18.254;26513.7;14.9027;0
20210605214606656_VALMEZ-R1_snap.fits;19.0814;26545.9;14.8818;0
20210605214706731_VALMEZ-R1_snap.fits;20.66;26460.9;18.1659;0
20210605214806806_VALMEZ-R1_snap.fits;19.1966;26534.2;14.3504;0
20210605214906880_VALMEZ-R1_snap.fits;20.2992;26455.1;22.2111;0
20210605215006955_VALMEZ-R1_snap.fits;19.7701;26538.6;14.5453;0
20210605215107030_VALMEZ-R1_snap.fits;22.104;26513.7;22.1133;0
20210605215207104_VALMEZ-R1_snap.fits;18.9322;26465.3;14.5732;0
20210605215307179_VALMEZ-R1_snap.fits;21.9798;26518.1;16.2611;0
20210605215407254_VALMEZ-R1_snap.fits;20.3029;26484.4;15.7597;0
20210605215507328_VALMEZ-R1_snap.fits;18.7228;26480;15.4163;0
20210605215607403_VALMEZ-R1_snap.fits;22.8312;26506.3;15.6429;0
20210605215707478_VALMEZ-R1_snap.fits;20.066;26504.9;19.5933;0
20210605215807552_VALMEZ-R1_snap.fits;20.0964;26450.7;18.0868;0
20210605215907627_VALMEZ-R1_snap.fits;24.2368;26490.2;13.1975;0
