# file name; noise; peak f.; mag.; duration
20210605220007702_VALMEZ-R1_snap.fits;23.3714;26465.3;19.6535;0
20210605220107776_VALMEZ-R1_snap.fits;21.17;26521;12.7439;0
20210605220207851_VALMEZ-R1_snap.fits;18.3718;26510.7;13.415;0
20210605220307926_VALMEZ-R1_snap.fits;19.1923;26513.7;16.6727;0
20210605220408000_VALMEZ-R1_snap.fits;21.5472;26460.9;15.2225;0
20210605220508075_VALMEZ-R1_snap.fits;18.3049;26481.4;13.5489;0
20210605220608150_VALMEZ-R1_snap.fits;18.3433;26512.2;19.9485;0
20210605220708224_VALMEZ-R1_snap.fits;21.0338;26471.2;17.7076;0
20210605220808299_VALMEZ-R1_snap.fits;19.7517;26481.4;18.5148;0
20210605220908374_VALMEZ-R1_snap.fits;15.9836;26449.2;19.729;0
20210605221008448_VALMEZ-R1_snap.fits;16.6438;26526.9;20.0911;0
20210605221108523_VALMEZ-R1_snap.fits;18.5963;26502;18.6203;0
20210605221208598_VALMEZ-R1_snap.fits;20.1463;26547.4;15.1074;0
20210605221308672_VALMEZ-R1_snap.fits;22.4356;26515.1;17.4596;0
20210605221408747_VALMEZ-R1_snap.fits;20.2429;26465.3;19.1371;0
20210605221508822_VALMEZ-R1_snap.fits;19.8561;26481.4;15.8835;0
20210605221608896_VALMEZ-R1_snap.fits;22.269;26538.6;21.9136;0
20210605221708971_VALMEZ-R1_snap.fits;23.2243;26458;18.6072;0
20210605221809046_VALMEZ-R1_snap.fits;24.4543;26502;19.0791;0
20210605221909120_VALMEZ-R1_snap.fits;18.2133;26494.6;15.1187;0
20210605222009195_VALMEZ-R1_snap.fits;20.4188;26450.7;19.1538;0
20210605222109270_VALMEZ-R1_snap.fits;22.1816;26503.4;17.2967;0
20210605222209344_VALMEZ-R1_snap.fits;20.3671;26500.5;16.7314;0
20210605222309419_VALMEZ-R1_snap.fits;20.8246;26543;17.4663;0
20210605222409494_VALMEZ-R1_snap.fits;17.9344;26509.3;16.8353;0
20210605222509568_VALMEZ-R1_snap.fits;24.6187;26537.1;23.2757;0
20210605222609643_VALMEZ-R1_snap.fits;19.0042;26478.5;17.9848;0
20210605222709718_VALMEZ-R1_snap.fits;17.3189;26487.3;17.272;0
20210605222809792_VALMEZ-R1_snap.fits;17.7134;26499;18.0957;0
20210605222909867_VALMEZ-R1_snap.fits;20.4172;26518.1;15.1932;0
20210605223009942_VALMEZ-R1_snap.fits;22.1186;26529.8;16.26;0
20210605223110016_VALMEZ-R1_snap.fits;19.3052;26519.5;16.7663;0
20210605223210091_VALMEZ-R1_snap.fits;22.977;26513.7;16.2642;0
20210605223310166_VALMEZ-R1_snap.fits;18.5616;26529.8;16.66;0
20210605223410240_VALMEZ-R1_snap.fits;20.2355;26513.7;18.9175;0
20210605223510315_VALMEZ-R1_snap.fits;17.4864;26488.8;19.4091;0
20210605223610390_VALMEZ-R1_snap.fits;19.5943;26493.2;17.227;0
20210605223710464_VALMEZ-R1_snap.fits;18.6082;26478.5;17.1895;0
20210605223810539_VALMEZ-R1_snap.fits;19.3387;26528.3;12.8212;0
20210605223910614_VALMEZ-R1_snap.fits;21.425;26499;16.5167;0
20210605224010688_VALMEZ-R1_snap.fits;17.1424;26541.5;19.7847;0
20210605224110763_VALMEZ-R1_snap.fits;20.5421;26468.3;19.1389;0
20210605224210838_VALMEZ-R1_snap.fits;21.0216;26543;17.2355;0
20210605224310912_VALMEZ-R1_snap.fits;19.8476;26529.8;20.6772;0
20210605224410987_VALMEZ-R1_snap.fits;21.944;26502;22.2068;0
20210605224511062_VALMEZ-R1_snap.fits;19.2877;26513.7;19.3641;0
20210605224611136_VALMEZ-R1_snap.fits;17.6527;26471.2;21.6083;0
20210605224711211_VALMEZ-R1_snap.fits;17.2421;26455.1;14.226;0
20210605224811286_VALMEZ-R1_snap.fits;17.5565;26504.9;15.294;0
20210605224911360_VALMEZ-R1_snap.fits;18.0223;26459.5;16.5487;0
20210605225011435_VALMEZ-R1_snap.fits;16.4906;26455.1;17.7985;0
20210605225111510_VALMEZ-R1_snap.fits;18.5631;26471.2;18.9305;0
20210605225211584_VALMEZ-R1_snap.fits;17.923;26455.1;19.2095;0
20210605225311659_VALMEZ-R1_snap.fits;17.8274;26538.6;15.2204;0
20210605225411734_VALMEZ-R1_snap.fits;19.2598;26499;14.8582;0
20210605225511808_VALMEZ-R1_snap.fits;18.4483;26458;16.434;0
20210605225611883_VALMEZ-R1_snap.fits;18.9667;26547.4;18.0156;0
20210605225711958_VALMEZ-R1_snap.fits;20.6939;26463.9;15.7096;0
20210605225812032_VALMEZ-R1_snap.fits;19.5552;26488.8;20.8013;0
20210605225912107_VALMEZ-R1_snap.fits;20.947;26522.5;17.833;0
