# file name; noise; peak f.; mag.; duration
20210605130027456_VALMEZ-R1_snap.fits;21.5771;26528.3;19.8747;0
20210605130127531_VALMEZ-R1_snap.fits;21.4371;26525.4;19.9245;0
20210605130227606_VALMEZ-R1_snap.fits;22.2562;26537.1;19.0522;0
20210605130327680_VALMEZ-R1_snap.fits;22.8355;26499;21.7021;0
20210605130427755_VALMEZ-R1_snap.fits;18.299;26477.1;19.0003;0
20210605130527830_VALMEZ-R1_snap.fits;21.2701;26523.9;18.4496;0
20210605130627904_VALMEZ-R1_snap.fits;21.8122;26455.1;17.8496;0
20210605130727979_VALMEZ-R1_snap.fits;21.8248;26471.2;16.7498;0
20210605130828054_VALMEZ-R1_snap.fits;18.9863;26452.1;20.7997;0
20210605130928128_VALMEZ-R1_snap.fits;19.6942;26463.9;15.7207;0
20210605131028203_VALMEZ-R1_snap.fits;22.7765;26496.1;20.8989;0
20210605131128278_VALMEZ-R1_snap.fits;17.3984;26453.6;20.4151;0
20210605131228352_VALMEZ-R1_snap.fits;20.4049;26459.5;17.4228;0
20210605131328427_VALMEZ-R1_snap.fits;17.8965;26456.5;19.7914;0
20210605131428502_VALMEZ-R1_snap.fits;21.1086;26497.6;20.8282;0
20210605131528576_VALMEZ-R1_snap.fits;20.1047;26482.9;18.3629;0
20210605131628651_VALMEZ-R1_snap.fits;20.2065;26482.9;16.4477;0
20210605131728726_VALMEZ-R1_snap.fits;22.2897;26455.1;18.3989;0
20210605131828800_VALMEZ-R1_snap.fits;21.3218;26477.1;15.3251;0
20210605131928875_VALMEZ-R1_snap.fits;21.6109;26475.6;21.5442;0
20210605132028950_VALMEZ-R1_snap.fits;19.366;26463.9;19.1089;0
20210605132129024_VALMEZ-R1_snap.fits;19.8891;26534.2;19.9786;0
20210605132229099_VALMEZ-R1_snap.fits;20.8028;26478.5;17.4466;0
20210605132329174_VALMEZ-R1_snap.fits;24.3768;26475.6;21.7584;0
20210605132429248_VALMEZ-R1_snap.fits;21.3739;26532.7;18.7834;0
20210605132529323_VALMEZ-R1_snap.fits;18.3026;26528.3;14.1702;0
20210605132629398_VALMEZ-R1_snap.fits;17.5927;26544.4;17.0882;0
20210605132729472_VALMEZ-R1_snap.fits;21.4261;26515.1;21.8962;0
20210605132829547_VALMEZ-R1_snap.fits;21.6296;26529.8;17.3211;0
20210605132929622_VALMEZ-R1_snap.fits;18.1373;26460.9;17.1662;0
20210605133029696_VALMEZ-R1_snap.fits;19.3155;26532.7;14.1745;0
20210605133129771_VALMEZ-R1_snap.fits;20.7103;26469.7;22.8966;0
20210605133229846_VALMEZ-R1_snap.fits;20.1538;26487.3;13.628;0
20210605133329920_VALMEZ-R1_snap.fits;24.4786;26488.8;19.4724;0
20210605133429995_VALMEZ-R1_snap.fits;21.9355;26491.7;16.9153;0
20210605133530070_VALMEZ-R1_snap.fits;23.0822;26474.1;15.4281;0
20210605133630144_VALMEZ-R1_snap.fits;20.8308;26462.4;15.2067;0
20210605133730219_VALMEZ-R1_snap.fits;19.6317;26472.7;20.0322;0
20210605133830294_VALMEZ-R1_snap.fits;24.1537;26547.4;21.2667;0
20210605133930368_VALMEZ-R1_snap.fits;21.5162;26482.9;17.9458;0
20210605134030443_VALMEZ-R1_snap.fits;19.4882;26481.4;19.5076;0
20210605134130518_VALMEZ-R1_snap.fits;23.3188;26502;17.624;0
20210605134230592_VALMEZ-R1_snap.fits;21.2192;26487.3;18.7721;0
20210605134330667_VALMEZ-R1_snap.fits;21.7664;26545.9;17.5647;0
20210605134430742_VALMEZ-R1_snap.fits;17.8249;26522.5;57.6637;0
20210605134530816_VALMEZ-R1_snap.fits;20.7995;26504.9;18.5269;0
20210605134630891_VALMEZ-R1_snap.fits;19.5108;26532.7;19.4964;0
20210605134730966_VALMEZ-R1_snap.fits;25.4594;26481.4;15.538;0
20210605134831040_VALMEZ-R1_snap.fits;19.4974;26506.3;16.9201;0
20210605134931115_VALMEZ-R1_snap.fits;21.8452;26466.8;15.0043;0
20210605135031190_VALMEZ-R1_snap.fits;24.0706;26535.6;18.8021;0
20210605135131264_VALMEZ-R1_snap.fits;21.8556;26494.6;18.2312;0
20210605135231339_VALMEZ-R1_snap.fits;21.5207;26491.7;13.1687;0
20210605135331414_VALMEZ-R1_snap.fits;22.4062;26525.4;15.8448;0
20210605135431488_VALMEZ-R1_snap.fits;17.6674;26540;21.2726;0
20210605135531563_VALMEZ-R1_snap.fits;22.2176;26471.2;19.7772;0
20210605135631638_VALMEZ-R1_snap.fits;22.6963;26463.9;18.9832;0
20210605135731712_VALMEZ-R1_snap.fits;21.7034;26462.4;16.6334;0
20210605135831787_VALMEZ-R1_snap.fits;22.9076;26466.8;15.957;0
20210605135931862_VALMEZ-R1_snap.fits;21.5334;26472.7;17.5545;0
