# file name; noise; peak f.; mag.; duration
20210605180049856_VALMEZ-R1_snap.fits;22.0713;26544.4;19.916;0
20210605180149931_VALMEZ-R1_snap.fits;19.126;26459.5;19.1209;0
20210605180250006_VALMEZ-R1_snap.fits;21.0748;26490.2;18.5379;0
20210605180350080_VALMEZ-R1_snap.fits;16.9126;26471.2;14.7291;0
20210605180450155_VALMEZ-R1_snap.fits;19.7979;26494.6;19.057;0
20210605180550230_VALMEZ-R1_snap.fits;18.5215;26465.3;16.1769;0
20210605180650304_VALMEZ-R1_snap.fits;18.723;26490.2;13.782;0
20210605180750379_VALMEZ-R1_snap.fits;23.1832;26453.6;16.192;0
20210605180850454_VALMEZ-R1_snap.fits;20.9537;26491.7;16.3062;0
20210605180950528_VALMEZ-R1_snap.fits;22.928;26531.2;14.3584;0
20210605181050603_VALMEZ-R1_snap.fits;16.3954;26522.5;13.9884;0
20210605181150678_VALMEZ-R1_snap.fits;19.7244;26460.9;20.2735;0
20210605181250752_VALMEZ-R1_snap.fits;20.4609;26516.6;17.6296;0
20210605181350827_VALMEZ-R1_snap.fits;15.3316;26453.6;15.1258;0
20210605181450902_VALMEZ-R1_snap.fits;19.9094;26481.4;20.7833;0
20210605181550976_VALMEZ-R1_snap.fits;15.8083;26544.4;14.1296;0
20210605181651051_VALMEZ-R1_snap.fits;20.8708;26519.5;14.1923;0
20210605181751126_VALMEZ-R1_snap.fits;18.4022;26456.5;17.3266;0
20210605181851200_VALMEZ-R1_snap.fits;21.1425;26516.6;13.4594;0
20210605181951275_VALMEZ-R1_snap.fits;21.4505;26449.2;15.9871;0
20210605182051350_VALMEZ-R1_snap.fits;19.919;26513.7;21.1102;0
20210605182151424_VALMEZ-R1_snap.fits;17.9226;26496.1;20.5481;0
20210605182251499_VALMEZ-R1_snap.fits;23.2573;26463.9;14.7798;0
20210605182351574_VALMEZ-R1_snap.fits;19.6758;26531.2;16.1556;0
20210605182451648_VALMEZ-R1_snap.fits;21.1976;26523.9;15.0032;0
20210605182551723_VALMEZ-R1_snap.fits;18.719;26526.9;19.1472;0
20210605182651798_VALMEZ-R1_snap.fits;20.0517;26471.2;12.6558;0
20210605182751872_VALMEZ-R1_snap.fits;20.0331;26504.9;17.0393;0
20210605182851947_VALMEZ-R1_snap.fits;22.1891;26537.1;19.0276;0
20210605182952022_VALMEZ-R1_snap.fits;17.9384;26510.7;15.7799;0
20210605183052096_VALMEZ-R1_snap.fits;20.9061;26462.4;18.6413;0
20210605183152171_VALMEZ-R1_snap.fits;17.7214;26535.6;16.6114;0
20210605183252246_VALMEZ-R1_snap.fits;21.5058;26523.9;20.7203;0
20210605183352320_VALMEZ-R1_snap.fits;18.5182;26538.6;21.2702;0
20210605183452395_VALMEZ-R1_snap.fits;20.007;26529.8;20.643;0
20210605183552470_VALMEZ-R1_snap.fits;22.0627;26500.5;15.1686;0
20210605183652544_VALMEZ-R1_snap.fits;19.5701;26544.4;15.3281;0
20210605183752619_VALMEZ-R1_snap.fits;19.538;26525.4;18.1295;0
20210605183852694_VALMEZ-R1_snap.fits;18.1475;26510.7;15.858;0
20210605183952768_VALMEZ-R1_snap.fits;21.1733;26480;17.2823;0
20210605184052843_VALMEZ-R1_snap.fits;18.6113;26475.6;15.7362;0
20210605184152918_VALMEZ-R1_snap.fits;22.6011;26494.6;14.9652;0
20210605184252992_VALMEZ-R1_snap.fits;16.4329;26540;17.7689;0
20210605184353067_VALMEZ-R1_snap.fits;16.5708;26485.8;14.6017;0
20210605184453142_VALMEZ-R1_snap.fits;22.4602;26452.1;15.8936;0
20210605184553216_VALMEZ-R1_snap.fits;21.0592;26506.3;16.9514;0
20210605184653291_VALMEZ-R1_snap.fits;17.6377;26466.8;17.1507;0
20210605184753366_VALMEZ-R1_snap.fits;16.9867;26543;14.3953;0
20210605184853440_VALMEZ-R1_snap.fits;17.3191;26515.1;19.3158;0
20210605184953515_VALMEZ-R1_snap.fits;18.2634;26535.6;18.1814;0
20210605185053590_VALMEZ-R1_snap.fits;21.3378;26526.9;17.4789;0
20210605185153664_VALMEZ-R1_snap.fits;21.8428;26474.1;16.338;0
20210605185253739_VALMEZ-R1_snap.fits;18.2479;26496.1;17.8717;0
20210605185353814_VALMEZ-R1_snap.fits;17.3115;26491.7;14.969;0
20210605185453888_VALMEZ-R1_snap.fits;17.6645;26525.4;16.353;0
20210605185553963_VALMEZ-R1_snap.fits;19.0705;26490.2;11.0831;0
20210605185654038_VALMEZ-R1_snap.fits;17.785;26510.7;15.6745;0
20210605185754112_VALMEZ-R1_snap.fits;20.4083;26532.7;18.2946;0
20210605185854187_VALMEZ-R1_snap.fits;16.1583;26469.7;21.1536;0
20210605185954262_VALMEZ-R1_snap.fits;19.6981;26510.7;17.3588;0
