# file name; noise; peak f.; mag.; duration
20200902225921946_SVAKOV-R12_met.fits;1.59564;26502;9.11941;0.341333
20200902225930138_SVAKOV-R12_met.fits;1.46342;26521;7.01803;0.682667
20200902225934234_SVAKOV-R12_met.fits;1.4882;26525.4;3.36746;2.38933
20200902225942938_SVAKOV-R12_met.fits;1.6891;26510.7;4.19674;0.170667
20200902225947888_SVAKOV-R12_met.fits;1.51888;26496.1;8.14643;0.341333
20200902230027653_SVAKOV-R12_met.fits;1.56779;26504.9;12.0451;0.341333
20200902230059568_SVAKOV-R12_snap.fits;1.55609;26491.7;1.03389;0
20200902230210053_SVAKOV-R12_met.fits;1.75076;26496.1;4.32299;0.170667
20200902230214149_SVAKOV-R12_met.fits;1.49829;26502;9.99792;0.341333
20200902230159642_SVAKOV-R12_snap.fits;1.5984;26493.2;0.839355;0
20200902230305349_SVAKOV-R12_met.fits;1.57061;26496.1;8.07443;0.170667
20200902230353306_SVAKOV-R12_met.fits;1.41252;26499;4.53375;0.341333
20200902230259717_SVAKOV-R12_snap.fits;1.92334;26478.5;1.53458;0
20200902230412592_SVAKOV-R12_met.fits;1.40403;26477.1;12.8676;0.341333
20200902230431877_SVAKOV-R12_met.fits;1.55194;26507.8;6.23594;0.341333
20200902230359792_SVAKOV-R12_snap.fits;1.47546;26499;1.23709;0
20200902230553626_SVAKOV-R12_met.fits;1.13327;26502;9.32379;0.341333
20200902230459866_SVAKOV-R12_snap.fits;1.4766;26516.6;1.23309;0
20200902230602672_SVAKOV-R12_met.fits;1.41139;26499;5.82967;0.170667
20200902230559941_SVAKOV-R12_snap.fits;1.39391;26507.8;1.64633;0
20200902230700016_SVAKOV-R12_snap.fits;1.59955;26466.8;1.43957;0
20200902230835760_SVAKOV-R12_met.fits;1.20169;26468.3;7.39301;0.512
20200902230800090_SVAKOV-R12_snap.fits;1.55859;26504.9;1.06843;0
20200902230900165_SVAKOV-R12_snap.fits;1.49356;26532.7;1.37311;0
20200902231000240_SVAKOV-R12_snap.fits;1.56191;26538.6;1.56672;0
20200902231118576_SVAKOV-R12_met.fits;1.42466;26500.5;3.10176;0.170667
20200902231131034_SVAKOV-R12_met.fits;1.2298;26496.1;2.71738;0.341333
20200902231100314_SVAKOV-R12_snap.fits;1.81631;26502;1.29351;0
20200902231210970_SVAKOV-R12_met.fits;1.33005;26484.4;2.96933;0.170667
20200902231200389_SVAKOV-R12_snap.fits;1.57564;26534.2;1.21128;0
20200902231306437_SVAKOV-R12_met.fits;1.39424;26496.1;3.11657;0.170667
20200902231319237_SVAKOV-R12_met.fits;1.51631;26510.7;4.2466;0.170667
20200902231341936_SVAKOV-R12_met.fits;1.62604;26506.3;3.53106;0.170667
20200902231300464_SVAKOV-R12_snap.fits;1.37471;26534.2;1.48336;0
20200902231419824_SVAKOV-R12_met.fits;1.37987;26493.2;7.69832;0.512
20200902231400538_SVAKOV-R12_snap.fits;1.63249;26496.1;1.13613;0
20200902231502832_SVAKOV-R12_met.fits;1.4568;26509.3;4.20453;0.512
20200902231555226_SVAKOV-R12_met.fits;1.59224;26500.5;4.85596;0.341333
20200902231500613_SVAKOV-R12_snap.fits;1.48511;26502;1.31485;0
20200902231643354_SVAKOV-R12_met.fits;1.5663;26455.1;3.74428;0.170667
20200902231645402_SVAKOV-R12_met.fits;1.39976;26494.6;3.63274;0.170667
20200902231600688_SVAKOV-R12_snap.fits;1.58653;26528.3;1.69935;0
20200902231700762_SVAKOV-R12_snap.fits;1.63319;26515.1;1.43046;0
20200902231800837_SVAKOV-R12_snap.fits;1.67443;26471.2;1.13417;0
20200902231924122_SVAKOV-R12_met.fits;1.38165;26494.6;2.94163;0.170667
20200902231937264_SVAKOV-R12_met.fits;1.48559;26497.6;4.26142;0.853333
20200902231945114_SVAKOV-R12_met.fits;1.40337;26529.8;4.05581;0.341333
20200902231900912_SVAKOV-R12_snap.fits;1.33185;26465.3;1.13923;0
20200902232035802_SVAKOV-R12_met.fits;1.45793;26500.5;5.33354;0.341333
20200902232056112_SVAKOV-R12_met.fits;1.48051;26485.8;3.33238;0.170667
20200902232000986_SVAKOV-R12_snap.fits;1.25918;26496.1;1.18251;0
20200902232101061_SVAKOV-R12_snap.fits;1.39283;26523.9;1.34514;0
20200902232206256_SVAKOV-R12_met.fits;1.44889;26503.4;4.3556;0.682667
20200902232228784_SVAKOV-R12_met.fits;1.41226;26509.3;9.004;0.170667
20200902232245850_SVAKOV-R12_met.fits;1.4372;26504.9;4.86186;0.512
20200902232201136_SVAKOV-R12_snap.fits;1.6225;26531.2;1.15905;0
20200902232301040_SVAKOV-R12_met.fits;1.46895;26477.1;17.4703;0.341333
20200902232328688_SVAKOV-R12_met.fits;1.42005;26510.7;5.91023;0.170667
20200902232335514_SVAKOV-R12_met.fits;1.37915;26504.9;4.23678;0.170667
20200902232301210_SVAKOV-R12_snap.fits;1.87244;26458;1.4978;0
20200902232424325_SVAKOV-R12_met.fits;1.32389;26509.3;9.97926;0.341333
20200902232433200_SVAKOV-R12_met.fits;1.63864;26500.5;4.74697;0.170667
20200902232401285_SVAKOV-R12_snap.fits;1.68858;26481.4;1.48582;0
20200902232501360_SVAKOV-R12_snap.fits;1.59318;26469.7;1.22248;0
20200902232643248_SVAKOV-R12_met.fits;1.57803;26465.3;5.01554;0.170667
20200902232601434_SVAKOV-R12_snap.fits;1.72087;26496.1;1.07189;0
20200902232701509_SVAKOV-R12_snap.fits;1.57989;26535.6;1.41151;0
20200902232838277_SVAKOV-R12_met.fits;1.35663;26502;3.55232;0.341333
20200902232801584_SVAKOV-R12_snap.fits;1.38334;26452.1;1.12995;0
20200902232926064_SVAKOV-R12_met.fits;1.61759;26516.6;4.31378;0.170667
20200902232930501_SVAKOV-R12_met.fits;1.57866;26516.6;3.8485;0.341333
20200902232901658_SVAKOV-R12_snap.fits;1.64147;26456.5;1.794;0
20200902233050544_SVAKOV-R12_met.fits;1.49289;26503.4;21.2768;0.512
20200902233001733_SVAKOV-R12_snap.fits;1.70916;26512.2;1.3438;0
20200902233104026_SVAKOV-R12_met.fits;1.4192;26506.3;3.43881;0.512
20200902233129285_SVAKOV-R12_met.fits;1.56713;26503.4;4.41954;1.87733
20200902233101808_SVAKOV-R12_snap.fits;1.44874;26462.4;1.16983;0
20200902233206320_SVAKOV-R12_met.fits;1.57961;26504.9;4.52306;0.170667
20200902233212634_SVAKOV-R12_met.fits;1.38136;26481.4;2.78681;0.170667
20200902233215365_SVAKOV-R12_met.fits;1.60493;26500.5;5.92873;0.341333
20200902233239429_SVAKOV-R12_met.fits;1.44823;26497.6;7.53407;0.170667
20200902233201882_SVAKOV-R12_snap.fits;1.71913;26468.3;1.12138;0
20200902233301957_SVAKOV-R12_snap.fits;1.75292;26462.4;1.483;0
20200902233402032_SVAKOV-R12_snap.fits;1.5837;26509.3;1.18548;0
20200902233502106_SVAKOV-R12_snap.fits;1.6189;26472.7;1.35598;0
20200902233602181_SVAKOV-R12_snap.fits;1.65223;26491.7;1.44539;0
20200902233702256_SVAKOV-R12_snap.fits;1.46034;26540;1.42791;0
20200902233849605_SVAKOV-R12_met.fits;1.68357;26480;4.36743;0.512
20200902233802330_SVAKOV-R12_snap.fits;1.49686;26455.1;2.08825;0
20200902233902405_SVAKOV-R12_snap.fits;1.46877;26468.3;1.41955;0
20200902234048389_SVAKOV-R12_met.fits;1.4868;26494.6;3.66898;0.341333
20200902234002480_SVAKOV-R12_snap.fits;1.57874;26469.7;1.40741;0
20200902234130373_SVAKOV-R12_met.fits;1.41616;26502;5.70777;0.341333
20200902234141808_SVAKOV-R12_met.fits;1.56469;26480;6.77958;0.341333
20200902234102554_SVAKOV-R12_snap.fits;1.55355;26499;1.28882;0
20200902234208432_SVAKOV-R12_met.fits;1.84609;26540;6.07406;0.170667
20200902234237445_SVAKOV-R12_met.fits;1.5832;26503.4;11.3142;0.341333
20200902234202629_SVAKOV-R12_snap.fits;1.43176;26491.7;1.69637;0
20200902234329669_SVAKOV-R12_met.fits;1.38039;26512.2;2.81193;0.170667
20200902234334618_SVAKOV-R12_met.fits;1.53903;26497.6;3.5584;0.170667
20200902234302704_SVAKOV-R12_snap.fits;1.60481;26488.8;1.35129;0
20200902234411312_SVAKOV-R12_met.fits;1.44923;26499;6.14702;0.170667
20200902234402778_SVAKOV-R12_snap.fits;1.62436;26475.6;1.75517;0
20200902234552005_SVAKOV-R12_met.fits;1.38323;26502;3.56406;0.170667
20200902234502853_SVAKOV-R12_snap.fits;1.14645;26453.6;1.35181;0
20200902234601050_SVAKOV-R12_met.fits;1.42482;26499;5.34367;0.170667
20200902234640474_SVAKOV-R12_met.fits;1.40805;26502;4.80389;0.170667
20200902234602928_SVAKOV-R12_snap.fits;1.73321;26490.2;1.79151;0
20200902234700954_SVAKOV-R12_met.fits;1.1806;26485.8;3.31572;0.512
20200902234703002_SVAKOV-R12_snap.fits;1.51691;26453.6;1.18286;0
20200902234810245_SVAKOV-R12_met.fits;1.743;26494.6;26.3804;0.341333
20200902234858885_SVAKOV-R12_met.fits;1.48193;26493.2;17.5439;0.853333
20200902234803077_SVAKOV-R12_snap.fits;1.61514;26499;1.37892;0
20200902234922608_SVAKOV-R12_met.fits;1.6905;26507.8;4.09431;0.170667
20200902234903152_SVAKOV-R12_snap.fits;1.34998;26499;1.24251;0
20200902235022341_SVAKOV-R12_met.fits;1.71798;26509.3;22.3203;1.36533
20200902235003226_SVAKOV-R12_snap.fits;1.64577;26547.4;1.15722;0
20200902235117978_SVAKOV-R12_met.fits;1.46847;26500.5;3.39917;1.024
20200902235103301_SVAKOV-R12_snap.fits;1.74716;26491.7;1.60719;0
20200902235207984_SVAKOV-R12_met.fits;1.60866;26515.1;8.99091;0.341333
20200902235203376_SVAKOV-R12_snap.fits;1.47046;26532.7;1.39822;0
20200902235354309_SVAKOV-R12_met.fits;1.69914;26499;3.67306;0.512
20200902235303450_SVAKOV-R12_snap.fits;1.58293;26490.2;1.4526;0
20200902235411205_SVAKOV-R12_met.fits;1.54967;26500.5;6.90345;0.341333
20200902235454725_SVAKOV-R12_met.fits;1.29357;26509.3;2.66226;0.170667
20200902235403525_SVAKOV-R12_snap.fits;1.59458;26540;1.14132;0
20200902235503600_SVAKOV-R12_snap.fits;1.73424;26488.8;25.855;0
20200902235602138_SVAKOV-R12_met.fits;1.73424;26488.8;25.855;0.341333
20200902235610160_SVAKOV-R12_met.fits;1.5507;26487.3;5.18558;0.341333
20200902235630298_SVAKOV-R12_met.fits;1.39321;26504.9;4.83144;0.170667
20200902235639173_SVAKOV-R12_met.fits;1.41658;26488.8;4.5616;0.512
20200902235603674_SVAKOV-R12_snap.fits;1.65404;26512.2;1.39346;0
20200902235745562_SVAKOV-R12_met.fits;1.40085;26512.2;9.6269;3.584
20200902235703749_SVAKOV-R12_snap.fits;1.87081;26518.1;1.24514;0
20200902235805872_SVAKOV-R12_met.fits;1.51604;26466.8;14.0064;0.341333
20200902235845808_SVAKOV-R12_met.fits;1.51324;26487.3;4.02323;0.170667
20200902235803824_SVAKOV-R12_snap.fits;1.28055;26477.1;1.32176;0
20200902235903898_SVAKOV-R12_snap.fits;1.44755;26459.5;1.34282;0
