# file name; noise; peak f.; mag.; duration
20200902090056922_SVAKOV-R12_snap.fits;3.02774;26460.9;2.45483;0
20200902090202288_SVAKOV-R12_met.fits;3.4161;26485.8;9.3363;0.341333
20200902090156997_SVAKOV-R12_snap.fits;3.49098;26499;16.6977;0
20200902090255536_SVAKOV-R12_met.fits;3.49098;26499;16.6977;0.512
20200902090257072_SVAKOV-R12_snap.fits;4.0113;26512.2;2.73018;0
20200902090357146_SVAKOV-R12_snap.fits;3.92274;26525.4;2.38883;0
20200902090543984_SVAKOV-R12_met.fits;3.16884;26499;6.4866;0.170667
20200902090457221_SVAKOV-R12_snap.fits;3.9749;26459.5;3.30922;0
20200902090557296_SVAKOV-R12_snap.fits;3.9623;26494.6;3.69957;0
20200902090746181_SVAKOV-R12_met.fits;3.36929;26499;8.89656;0.170667
20200902090657370_SVAKOV-R12_snap.fits;3.7768;26453.6;2.53999;0
20200902090852058_SVAKOV-R12_met.fits;3.95889;26506.3;8.33825;0.170667
20200902090757445_SVAKOV-R12_snap.fits;3.60829;26509.3;2.69533;0
20200902090857520_SVAKOV-R12_snap.fits;3.86195;26504.9;3.18041;0
20200902090957594_SVAKOV-R12_snap.fits;3.85212;26525.4;3.32955;0
20200902091057669_SVAKOV-R12_snap.fits;3.60502;26474.1;3.91469;0
20200902091157744_SVAKOV-R12_snap.fits;3.58646;26540;2.20633;0
20200902091304474_SVAKOV-R12_met.fits;3.01461;26494.6;6.214;1.536
20200902091257818_SVAKOV-R12_snap.fits;3.80756;26474.1;4.2089;0
20200902091357893_SVAKOV-R12_snap.fits;4.03948;26493.2;3.04343;0
20200902091457968_SVAKOV-R12_snap.fits;3.15257;26547.4;3.10002;0
20200902091558042_SVAKOV-R12_snap.fits;3.64654;26543;4.04694;0
20200902091658117_SVAKOV-R12_snap.fits;4.12162;26519.5;2.71788;0
20200902091758192_SVAKOV-R12_snap.fits;3.99975;26543;2.76403;0
20200902091858266_SVAKOV-R12_snap.fits;2.95236;26469.7;2.94794;0
20200902092022576_SVAKOV-R12_met.fits;2.79873;26494.6;6.39673;0.341333
20200902091958341_SVAKOV-R12_snap.fits;3.00774;26475.6;3.67933;0
20200902092058416_SVAKOV-R12_snap.fits;4.22424;26535.6;3.22864;0
20200902092226480_SVAKOV-R12_met.fits;3.31565;26507.8;9.962;0.170667
20200902092158490_SVAKOV-R12_snap.fits;3.04527;26513.7;3.20108;0
20200902092258565_SVAKOV-R12_snap.fits;2.64433;26452.1;3.07833;0
20200902092423898_SVAKOV-R12_met.fits;3.96757;26500.5;11.9466;0.341333
20200902092358640_SVAKOV-R12_snap.fits;4.02973;26491.7;2.98144;0
20200902092458714_SVAKOV-R12_snap.fits;3.15696;26478.5;3.04819;0
20200902092558789_SVAKOV-R12_snap.fits;3.00871;26475.6;2.84183;0
20200902092658864_SVAKOV-R12_snap.fits;4.66358;26465.3;2.9304;0
20200902092821296_SVAKOV-R12_met.fits;3.85128;26499;8.94744;0.341333
20200902092835802_SVAKOV-R12_met.fits;4.37885;26475.6;21.3085;0.512
20200902092758938_SVAKOV-R12_snap.fits;4.19522;26522.5;3.49589;0
20200902092859013_SVAKOV-R12_snap.fits;3.34032;26490.2;2.9661;0
20200902092959088_SVAKOV-R12_snap.fits;3.19581;26538.6;2.05793;0
20200902093109402_SVAKOV-R12_met.fits;3.53939;26500.5;7.59633;0.170667
20200902093059162_SVAKOV-R12_snap.fits;2.31263;26463.9;2.70703;0
20200902093245146_SVAKOV-R12_met.fits;3.2909;26490.2;85.6035;0.853333
20200902093159237_SVAKOV-R12_snap.fits;3.18078;26490.2;2.46483;0
20200902093256069_SVAKOV-R12_met.fits;2.5608;26496.1;7.00197;0.170667
20200902093259312_SVAKOV-R12_snap.fits;2.766;26510.7;1.8898;0
20200902093449733_SVAKOV-R12_met.fits;4.15528;26516.6;9.07234;0.170667
20200902093452293_SVAKOV-R12_met.fits;3.27551;26493.2;7.21965;2.21867
20200902093359386_SVAKOV-R12_snap.fits;3.38051;26471.2;3.09712;0
20200902093520624_SVAKOV-R12_met.fits;2.52626;26503.4;5.50907;0.341333
20200902093459461_SVAKOV-R12_snap.fits;3.42023;26455.1;1.80569;0
20200902093559365_SVAKOV-R12_met.fits;3.29578;26463.9;8.5936;0.341333
20200902093611653_SVAKOV-R12_met.fits;3.89396;26504.9;10.4469;0.682667
20200902093626501_SVAKOV-R12_met.fits;3.20798;26493.2;8.57076;0.170667
20200902093647152_SVAKOV-R12_met.fits;3.39969;26474.1;8.90041;0.170667
20200902093559536_SVAKOV-R12_snap.fits;3.10804;26449.2;2.55511;0
20200902093702853_SVAKOV-R12_met.fits;3.0148;26491.7;6.28281;0.170667
20200902093659610_SVAKOV-R12_snap.fits;3.63347;26491.7;3.13982;0
20200902093759685_SVAKOV-R12_snap.fits;3.68018;26469.7;3.04399;0
20200902093859760_SVAKOV-R12_snap.fits;3.08204;26500.5;1.86792;0
20200902093959834_SVAKOV-R12_snap.fits;3.69941;26504.9;2.80357;0
20200902094057861_SVAKOV-R12_met.fits;3.42244;26504.9;10.5504;0.170667
20200902094059909_SVAKOV-R12_snap.fits;3.27017;26543;3.40599;0
20200902094159984_SVAKOV-R12_snap.fits;2.40933;26497.6;2.20873;0
20200902094300058_SVAKOV-R12_snap.fits;2.56441;26518.1;1.97539;0
20200902094416688_SVAKOV-R12_met.fits;3.22129;26494.6;6.64689;0.170667
20200902094438021_SVAKOV-R12_met.fits;2.40842;26506.3;8.87059;0.170667
20200902094400133_SVAKOV-R12_snap.fits;2.33002;26475.6;2.80486;0
20200902094529050_SVAKOV-R12_met.fits;2.5925;26515.1;17.9947;1.024
20200902094500208_SVAKOV-R12_snap.fits;2.28237;26509.3;2.58422;0
20200902094631514_SVAKOV-R12_met.fits;4.01249;26466.8;16.8476;0.170667
20200902094600282_SVAKOV-R12_snap.fits;2.38484;26534.2;3.25417;0
20200902094700357_SVAKOV-R12_snap.fits;2.81005;26472.7;2.58896;0
20200902094800432_SVAKOV-R12_snap.fits;3.65588;26516.6;2.75125;0
20200902094900506_SVAKOV-R12_snap.fits;2.47074;26544.4;2.83873;0
20200902095016112_SVAKOV-R12_met.fits;3.01544;26497.6;11.0173;0.170667
20200902095030448_SVAKOV-R12_met.fits;3.13597;26503.4;6.82675;0.170667
20200902095000581_SVAKOV-R12_snap.fits;2.55622;26516.6;2.18487;0
20200902095100656_SVAKOV-R12_snap.fits;4.63953;26538.6;2.60917;0
20200902095200730_SVAKOV-R12_snap.fits;2.67854;26453.6;1.93076;0
20200902095300805_SVAKOV-R12_snap.fits;2.43328;26521;2.31655;0
20200902095452592_SVAKOV-R12_met.fits;3.01551;26471.2;12.0288;0.170667
20200902095400880_SVAKOV-R12_snap.fits;3.01742;26513.7;3.2346;0
20200902095530138_SVAKOV-R12_met.fits;2.47588;26504.9;5.90626;0.170667
20200902095544474_SVAKOV-R12_met.fits;1.67011;26497.6;3.44983;0.170667
20200902095500954_SVAKOV-R12_snap.fits;3.21048;26503.4;3.3871;0
20200902095601029_SVAKOV-R12_snap.fits;3.55853;26497.6;4.64759;0
20200902095737968_SVAKOV-R12_met.fits;2.19745;26478.5;4.42882;0.170667
20200902095701104_SVAKOV-R12_snap.fits;2.81997;26455.1;2.11637;0
20200902095801178_SVAKOV-R12_snap.fits;2.04378;26455.1;1.61057;0
20200902095901253_SVAKOV-R12_snap.fits;3.17557;26463.9;2.79646;0
