# file name; noise; peak f.; mag.; duration
20200902015919514_SVAKOV-R12_met.fits;1.35464;26509.3;9.79845;0.512
20200902015936410_SVAKOV-R12_met.fits;1.13724;26504.9;3.57126;0.341333
20200902020031365_SVAKOV-R12_met.fits;1.33656;26490.2;6.2589;0.170667
20200902020039898_SVAKOV-R12_met.fits;1.60168;26506.3;3.29064;0.341333
20200902020114885_SVAKOV-R12_met.fits;1.37283;26493.2;4.0321;0.170667
20200902020120858_SVAKOV-R12_met.fits;1.08481;26494.6;3.26684;0.170667
20200902020025562_SVAKOV-R12_snap.fits;1.48423;26516.6;1.19923;0
20200902020128709_SVAKOV-R12_met.fits;1.24058;26494.6;4.8761;0.341333
20200902020150213_SVAKOV-R12_met.fits;1.4118;26507.8;2.86424;0.170667
20200902020125637_SVAKOV-R12_snap.fits;1.29632;26472.7;1.22469;0
20200902020236634_SVAKOV-R12_met.fits;1.43253;26510.7;3.1958;0.170667
20200902020303941_SVAKOV-R12_met.fits;1.4651;26509.3;5.49462;0.512
20200902020312986_SVAKOV-R12_met.fits;1.59924;26484.4;6.12388;0.512
20200902020225712_SVAKOV-R12_snap.fits;1.43175;26477.1;1.03419;0
20200902020411184_SVAKOV-R12_met.fits;1.35921;26506.3;3.7639;0.170667
20200902020325786_SVAKOV-R12_snap.fits;1.22522;26532.7;1.01662;0
20200902020443952_SVAKOV-R12_met.fits;1.3679;26504.9;2.93228;2.21867
20200902020514330_SVAKOV-R12_met.fits;1.42214;26502;3.04623;0.170667
20200902020425861_SVAKOV-R12_snap.fits;1.5201;26510.7;1.4998;0
20200902020527813_SVAKOV-R12_met.fits;1.41221;26494.6;4.26334;0.170667
20200902020538906_SVAKOV-R12_met.fits;1.21926;26493.2;3.40292;0.170667
20200902020541637_SVAKOV-R12_met.fits;1.39796;26465.3;5.33481;2.56
20200902020525936_SVAKOV-R12_snap.fits;1.4924;26488.8;1.85114;0
20200902020626010_SVAKOV-R12_snap.fits;1.31048;26475.6;1.46835;0
20200902020726085_SVAKOV-R12_snap.fits;1.39492;26463.9;1.54185;0
20200902020838960_SVAKOV-R12_met.fits;1.44933;26484.4;3.2935;0.170667
20200902020826160_SVAKOV-R12_snap.fits;1.28651;26475.6;1.05922;0
20200902020935109_SVAKOV-R12_met.fits;1.61942;26502;3.27544;0.170667
20200902021013338_SVAKOV-R12_met.fits;1.48557;26504.9;4.27491;0.512
20200902020926234_SVAKOV-R12_snap.fits;1.52925;26456.5;1.24941;0
20200902021103344_SVAKOV-R12_met.fits;1.0872;26506.3;3.59036;0.170667
20200902021026309_SVAKOV-R12_snap.fits;1.19053;26532.7;1.23808;0
20200902021126384_SVAKOV-R12_snap.fits;1.36053;26484.4;1.5094;0
20200902021241136_SVAKOV-R12_met.fits;1.4424;26502;4.02321;0.170667
20200902021319706_SVAKOV-R12_met.fits;1.38788;26507.8;4.27733;0.170667
20200902021226458_SVAKOV-R12_snap.fits;1.3297;26458;1.01334;0
20200902021326533_SVAKOV-R12_snap.fits;1.38485;26466.8;1.15808;0
20200902021457840_SVAKOV-R12_met.fits;1.44069;26480;3.39175;0.341333
20200902021502277_SVAKOV-R12_met.fits;1.34174;26462.4;5.53146;0.341333
20200902021426608_SVAKOV-R12_snap.fits;1.57673;26535.6;0.972615;0
20200902021535557_SVAKOV-R12_met.fits;1.25505;26450.7;2.6619;0.170667
20200902021526682_SVAKOV-R12_snap.fits;1.30721;26481.4;1.11123;0
20200902021626757_SVAKOV-R12_met.fits;1.32293;26504.9;4.28908;0.682667
20200902021637168_SVAKOV-R12_met.fits;1.05386;26490.2;3.55381;0.170667
20200902021626757_SVAKOV-R12_snap.fits;1.21481;26506.3;1.04082;0
20200902021735194_SVAKOV-R12_met.fits;1.35654;26494.6;4.18625;0.170667
20200902021726832_SVAKOV-R12_snap.fits;1.20928;26525.4;1.3137;0
20200902021824005_SVAKOV-R12_met.fits;1.1822;26502;5.05901;0.341333
20200902021843290_SVAKOV-R12_met.fits;1.1294;26497.6;2.79147;0.341333
20200902021826906_SVAKOV-R12_snap.fits;1.21477;26468.3;0.984433;0
20200902022004016_SVAKOV-R12_met.fits;1.41841;26491.7;6.79248;0.341333
20200902021926981_SVAKOV-R12_snap.fits;1.3259;26459.5;1.30349;0
20200902022035418_SVAKOV-R12_met.fits;1.3259;26506.3;5.17415;0.341333
20200902022050096_SVAKOV-R12_met.fits;1.49979;26504.9;6.85794;3.072
20200902022057434_SVAKOV-R12_met.fits;1.25482;26506.3;2.57824;0.170667
20200902022115696_SVAKOV-R12_met.fits;1.17542;26503.4;3.85221;0.170667
20200902022027056_SVAKOV-R12_snap.fits;1.41439;26531.2;0.961271;0
20200902022145904_SVAKOV-R12_met.fits;1.19692;26487.3;6.98817;0.170667
20200902022127130_SVAKOV-R12_snap.fits;1.27489;26540;1.26488;0
20200902022245296_SVAKOV-R12_met.fits;1.41327;26506.3;3.36035;0.341333
20200902022313114_SVAKOV-R12_met.fits;1.10941;26506.3;2.245;0.170667
20200902022227205_SVAKOV-R12_snap.fits;1.12947;26455.1;1.09819;0
20200902022358512_SVAKOV-R12_met.fits;1.33999;26500.5;14.0325;0.341333
20200902022327280_SVAKOV-R12_snap.fits;1.28498;26516.6;1.09729;0
20200902022444250_SVAKOV-R12_met.fits;1.47317;26504.9;3.99086;0.170667
20200902022523504_SVAKOV-R12_met.fits;1.40301;26516.6;8.99763;0.170667
20200902022427354_SVAKOV-R12_snap.fits;1.44114;26466.8;1.12755;0
20200902022553370_SVAKOV-R12_met.fits;1.09563;26506.3;2.53302;0.170667
20200902022603098_SVAKOV-R12_met.fits;1.24483;26506.3;5.41954;0.170667
20200902022607194_SVAKOV-R12_met.fits;1.08387;26449.2;2.54069;0.512
20200902022527429_SVAKOV-R12_snap.fits;1.20283;26503.4;1.12472;0
20200902022627504_SVAKOV-R12_snap.fits;1.2914;26518.1;1.21868;0
20200902022815536_SVAKOV-R12_met.fits;1.52194;26507.8;4.42526;0.341333
20200902022727578_SVAKOV-R12_snap.fits;1.20234;26516.6;1.48465;0
20200902022827824_SVAKOV-R12_met.fits;1.22665;26494.6;4.88052;2.21867
20200902022847621_SVAKOV-R12_met.fits;0.998478;26503.4;3.38117;0.512
20200902022827653_SVAKOV-R12_snap.fits;1.23492;26455.1;0.955927;0
20200902022954181_SVAKOV-R12_met.fits;1.18599;26518.1;2.98938;0.170667
20200902022927728_SVAKOV-R12_snap.fits;1.30041;26466.8;1.15075;0
20200902023057840_SVAKOV-R12_met.fits;1.33532;26523.9;4.97778;0.170667
20200902023027802_SVAKOV-R12_snap.fits;1.1575;26504.9;0.973513;0
20200902023153818_SVAKOV-R12_met.fits;1.40745;26502;4.0428;0.170667
20200902023204058_SVAKOV-R12_met.fits;1.38904;26503.4;3.34101;0.170667
20200902023208496_SVAKOV-R12_met.fits;1.4565;26499;3.56955;0.170667
20200902023219418_SVAKOV-R12_met.fits;1.48017;26491.7;3.72547;0.341333
20200902023127877_SVAKOV-R12_snap.fits;1.20355;26519.5;1.26543;0
20200902023250650_SVAKOV-R12_met.fits;1.44794;26493.2;3.50782;0.170667
20200902023227952_SVAKOV-R12_snap.fits;1.24344;26507.8;1.44513;0
20200902023411888_SVAKOV-R12_met.fits;1.40994;26493.2;3.21381;0.341333
20200902023328026_SVAKOV-R12_snap.fits;1.39042;26518.1;1.22884;0
20200902023459162_SVAKOV-R12_met.fits;1.68219;26521;4.22212;0.341333
20200902023510426_SVAKOV-R12_met.fits;1.61065;26496.1;12.7315;0.341333
20200902023520154_SVAKOV-R12_met.fits;1.45021;26504.9;3.22551;1.536
20200902023428101_SVAKOV-R12_snap.fits;1.24247;26485.8;0.947999;0
20200902023546266_SVAKOV-R12_met.fits;1.26055;26502;5.35945;0.341333
20200902023528176_SVAKOV-R12_snap.fits;1.43411;26529.8;1.1361;0
20200902023646682_SVAKOV-R12_met.fits;1.17419;26499;2.48286;0.341333
20200902023628250_SVAKOV-R12_snap.fits;1.16699;26484.4;1.17312;0
20200902023813552_SVAKOV-R12_met.fits;1.17086;26503.4;2.86416;0.170667
20200902023817648_SVAKOV-R12_met.fits;1.3936;26496.1;6.56736;0.341333
20200902023728325_SVAKOV-R12_snap.fits;1.34408;26537.1;1.68176;0
20200902023841370_SVAKOV-R12_met.fits;1.11873;26497.6;2.69152;0.341333
20200902023828400_SVAKOV-R12_snap.fits;1.2729;26506.3;1.16884;0
20200902023947589_SVAKOV-R12_met.fits;1.15071;26493.2;15.7211;0.341333
20200902023928474_SVAKOV-R12_snap.fits;1.47674;26513.7;1.03487;0
20200902024028549_SVAKOV-R12_snap.fits;1.53478;26515.1;1.34349;0
20200902024150810_SVAKOV-R12_met.fits;1.32706;26490.2;2.8991;0.170667
20200902024203440_SVAKOV-R12_met.fits;1.43957;26496.1;3.43772;0.170667
20200902024215216_SVAKOV-R12_met.fits;1.61226;26518.1;3.35888;0.170667
20200902024128624_SVAKOV-R12_snap.fits;1.34346;26507.8;1.1799;0
20200902024233306_SVAKOV-R12_met.fits;1.1308;26481.4;4.43031;0.170667
20200902024323141_SVAKOV-R12_met.fits;1.39742;26516.6;4.17997;0.341333
20200902024228698_SVAKOV-R12_snap.fits;1.4106;26463.9;0.954211;0
20200902024328432_SVAKOV-R12_met.fits;1.34066;26510.7;3.18565;0.170667
20200902024328773_SVAKOV-R12_snap.fits;1.33663;26510.7;1.23369;0
20200902024428848_SVAKOV-R12_snap.fits;1.44628;26497.6;1.45562;0
20200902024542746_SVAKOV-R12_met.fits;1.19276;26500.5;5.49717;0.170667
20200902024613125_SVAKOV-R12_met.fits;1.54888;26507.8;3.50888;0.170667
20200902024623365_SVAKOV-R12_met.fits;1.30381;26500.5;4.02594;0.341333
20200902024528922_SVAKOV-R12_snap.fits;1.30953;26497.6;1.58695;0
20200902024628997_SVAKOV-R12_snap.fits;1.4572;26509.3;1.09633;0
20200902024806448_SVAKOV-R12_met.fits;1.33491;26491.7;5.52213;0.512
20200902024729072_SVAKOV-R12_snap.fits;1.34285;26471.2;1.01691;0
20200902024915397_SVAKOV-R12_met.fits;1.44984;26494.6;3.42919;0.170667
20200902024829146_SVAKOV-R12_snap.fits;1.49762;26487.3;1.44628;0
20200902024929221_SVAKOV-R12_snap.fits;1.20425;26450.7;1.51676;0
20200902025052165_SVAKOV-R12_met.fits;1.43438;26506.3;3.54523;0.853333
20200902025029296_SVAKOV-R12_snap.fits;1.37224;26488.8;1.10416;0
20200902025159920_SVAKOV-R12_met.fits;1.55481;26496.1;3.64565;0.170667
20200902025203674_SVAKOV-R12_met.fits;1.17429;26499;3.88493;0.170667
20200902025129370_SVAKOV-R12_snap.fits;1.43331;26509.3;1.09981;0
20200902025259994_SVAKOV-R12_met.fits;1.06324;26500.5;22.1317;0.682667
20200902025313648_SVAKOV-R12_met.fits;1.2379;26502;8.7455;0.341333
20200902025229445_SVAKOV-R12_snap.fits;1.4845;26543;1.10252;0
20200902025330885_SVAKOV-R12_met.fits;1.25472;26478.5;3.69399;0.170667
20200902025341637_SVAKOV-R12_met.fits;1.27321;26531.2;8.47743;0.682667
20200902025346928_SVAKOV-R12_met.fits;1.40153;26504.9;4.46853;0.170667
20200902025329520_SVAKOV-R12_snap.fits;1.22268;26500.5;1.23841;0
20200902025504752_SVAKOV-R12_met.fits;1.40066;26499;14.4215;0.341333
20200902025429594_SVAKOV-R12_snap.fits;1.23621;26468.3;1.18972;0
20200902025547077_SVAKOV-R12_met.fits;1.30982;26503.4;6.44472;0.170667
20200902025558341_SVAKOV-R12_met.fits;1.31974;26499;7.12016;0.341333
20200902025529669_SVAKOV-R12_snap.fits;1.40099;26485.8;1.07746;0
20200902025650565_SVAKOV-R12_met.fits;1.33525;26490.2;3.91227;0.170667
20200902025726234_SVAKOV-R12_met.fits;1.44067;26516.6;3.59302;0.170667
20200902025629744_SVAKOV-R12_snap.fits;1.38969;26500.5;2.26111;0
20200902025728453_SVAKOV-R12_met.fits;1.44148;26510.7;3.85714;0.170667
20200902025747226_SVAKOV-R12_met.fits;1.35317;26459.5;3.24985;0.170667
20200902025759173_SVAKOV-R12_met.fits;1.21935;26499;3.3527;1.19467
20200902025804805_SVAKOV-R12_met.fits;1.41295;26510.7;7.98793;0.682667
20200902025729818_SVAKOV-R12_snap.fits;1.32079;26449.2;1.08435;0
20200902025855322_SVAKOV-R12_met.fits;1.08638;26513.7;2.6765;0.170667
20200902025909488_SVAKOV-R12_met.fits;1.47388;26494.6;3.19882;0.170667
20200902025829893_SVAKOV-R12_snap.fits;1.46259;26544.4;1.40588;0
20200902025929968_SVAKOV-R12_snap.fits;1.31007;26499;0.994588;0
