# file name; noise; peak f.; mag.; duration
20200902100001328_SVAKOV-R12_snap.fits;1.94101;26477.1;1.51998;0
20200902100143557_SVAKOV-R12_met.fits;2.46007;26482.9;5.55329;0.170667
20200902100101402_SVAKOV-R12_snap.fits;3.10585;26484.4;2.33358;0
20200902100249434_SVAKOV-R12_met.fits;2.07507;26512.2;7.41409;0.170667
20200902100201477_SVAKOV-R12_snap.fits;3.02122;26496.1;2.185;0
20200902100308208_SVAKOV-R12_met.fits;2.58181;26449.2;7.10207;0.170667
20200902100330736_SVAKOV-R12_met.fits;2.63447;26506.3;8.54924;0.170667
20200902100301552_SVAKOV-R12_snap.fits;2.27114;26516.6;2.15875;0
20200902100401626_SVAKOV-R12_snap.fits;3.6258;26474.1;3.15109;0
20200902100511941_SVAKOV-R12_met.fits;3.34199;26481.4;71.4799;0.512
20200902100501701_SVAKOV-R12_snap.fits;3.29706;26452.1;2.72721;0
20200902100621061_SVAKOV-R12_met.fits;3.81225;26497.6;11.2143;0.341333
20200902100642394_SVAKOV-R12_met.fits;3.6774;26475.6;21.057;0.341333
20200902100601776_SVAKOV-R12_snap.fits;2.79149;26465.3;3.43299;0
20200902100701850_SVAKOV-R12_snap.fits;3.78051;26535.6;2.69506;0
20200902100816944_SVAKOV-R12_met.fits;2.63045;26503.4;8.19174;0.170667
20200902100801925_SVAKOV-R12_snap.fits;3.81109;26540;3.09299;0
20200902100921285_SVAKOV-R12_met.fits;2.64465;26480;6.85057;0.170667
20200902100902000_SVAKOV-R12_snap.fits;2.77723;26463.9;2.79178;0
20200902101002074_SVAKOV-R12_snap.fits;2.98195;26488.8;2.29942;0
20200902101102149_SVAKOV-R12_snap.fits;2.99559;26521;2.26983;0
20200902101254106_SVAKOV-R12_met.fits;3.2766;26485.8;8.03283;0.170667
20200902101202224_SVAKOV-R12_snap.fits;2.36874;26545.9;2.1565;0
20200902101302298_SVAKOV-R12_snap.fits;2.01919;26531.2;2.06009;0
20200902101402373_SVAKOV-R12_snap.fits;2.9715;26460.9;2.2497;0
20200902101502448_SVAKOV-R12_snap.fits;3.41232;26458;2.86727;0
20200902101647578_SVAKOV-R12_met.fits;3.4584;26503.4;7.3307;0.170667
20200902101602522_SVAKOV-R12_snap.fits;3.73376;26538.6;2.46036;0
20200902101707034_SVAKOV-R12_met.fits;2.94344;26497.6;7.65311;0.512
20200902101702597_SVAKOV-R12_snap.fits;4.81663;26510.7;3.38925;0
20200902101826394_SVAKOV-R12_met.fits;2.05469;26450.7;4.44083;0.341333
20200902101802672_SVAKOV-R12_snap.fits;2.64012;26459.5;1.87273;0
20200902101902746_SVAKOV-R12_snap.fits;3.59617;26510.7;3.0992;0
20200902102023472_SVAKOV-R12_met.fits;2.79073;26509.3;10.1951;0.341333
20200902102031322_SVAKOV-R12_met.fits;3.13291;26499;6.58873;0.341333
20200902102002821_SVAKOV-R12_snap.fits;2.39602;26455.1;2.41042;0
20200902102102896_SVAKOV-R12_snap.fits;2.97322;26516.6;2.86965;0
20200902102203824_SVAKOV-R12_met.fits;2.33991;26502;8.8466;0.170667
20200902102206213_SVAKOV-R12_met.fits;3.26183;26510.7;8.8012;0.341333
20200902102202970_SVAKOV-R12_snap.fits;2.61593;26541.5;2.75487;0
20200902102303045_SVAKOV-R12_snap.fits;2.57458;26507.8;2.59682;0
20200902102403120_SVAKOV-R12_snap.fits;2.87403;26456.5;1.99958;0
20200902102514629_SVAKOV-R12_met.fits;2.1992;26504.9;6.03008;0.170667
20200902102503194_SVAKOV-R12_snap.fits;2.51782;26494.6;2.84167;0
20200902102603269_SVAKOV-R12_snap.fits;2.40583;26535.6;2.09109;0
20200902102752837_SVAKOV-R12_met.fits;3.17831;26502;29.3125;0.341333
20200902102703344_SVAKOV-R12_snap.fits;2.6116;26519.5;1.83723;0
20200902102836528_SVAKOV-R12_met.fits;2.92035;26503.4;7.38392;0.170667
20200902102803418_SVAKOV-R12_snap.fits;3.87877;26513.7;3.73713;0
20200902102900933_SVAKOV-R12_met.fits;3.29346;26463.9;9.83955;0.170667
20200902102909808_SVAKOV-R12_met.fits;3.16671;26487.3;20.0903;0.341333
20200902102933018_SVAKOV-R12_met.fits;2.6762;26490.2;8.86201;0.341333
20200902102903493_SVAKOV-R12_snap.fits;2.16435;26512.2;1.72352;0
20200902103003568_SVAKOV-R12_snap.fits;2.20131;26513.7;1.59168;0
20200902103136069_SVAKOV-R12_met.fits;2.73743;26503.4;6.78705;0.341333
20200902103103642_SVAKOV-R12_snap.fits;3.4849;26528.3;2.55545;0
20200902103203717_SVAKOV-R12_snap.fits;2.617;26509.3;2.06147;0
20200902103303792_SVAKOV-R12_snap.fits;3.23287;26475.6;2.74116;0
20200902103403866_SVAKOV-R12_snap.fits;2.17379;26485.8;1.94723;0
20200902103503941_SVAKOV-R12_snap.fits;3.49028;26493.2;4.69719;0
20200902103604016_SVAKOV-R12_snap.fits;2.45048;26453.6;2.03751;0
20200902103704090_SVAKOV-R12_snap.fits;1.69155;26544.4;1.85416;0
20200902103855706_SVAKOV-R12_met.fits;2.66467;26497.6;7.05771;0.170667
20200902103804165_SVAKOV-R12_snap.fits;2.10499;26474.1;1.74727;0
20200902103904240_SVAKOV-R12_snap.fits;3.25215;26512.2;2.43477;0
20200902104016432_SVAKOV-R12_met.fits;2.03353;26493.2;5.68709;0.170667
20200902104050224_SVAKOV-R12_met.fits;2.78488;26503.4;41.9018;0.512
20200902104004314_SVAKOV-R12_snap.fits;3.40416;26512.2;13.1262;0
20200902104102682_SVAKOV-R12_met.fits;3.40416;26512.2;13.1262;0.170667
20200902104159173_SVAKOV-R12_met.fits;2.45138;26497.6;7.14673;0.170667
20200902104104389_SVAKOV-R12_snap.fits;4.10013;26537.1;2.21087;0
20200902104212314_SVAKOV-R12_met.fits;3.30231;26502;9.16227;0.170667
20200902104204464_SVAKOV-R12_snap.fits;2.71803;26474.1;2.6334;0
20200902104304538_SVAKOV-R12_snap.fits;2.5088;26450.7;1.91425;0
20200902104436869_SVAKOV-R12_met.fits;2.36185;26493.2;6.31665;0.170667
20200902104404613_SVAKOV-R12_snap.fits;3.00236;26547.4;2.24903;0
20200902104504688_SVAKOV-R12_snap.fits;3.07284;26507.8;2.6596;0
20200902104604762_SVAKOV-R12_snap.fits;4.177;26512.2;3.46118;0
20200902104704837_SVAKOV-R12_snap.fits;2.66327;26458;2.57126;0
20200902104804912_SVAKOV-R12_snap.fits;2.18106;26450.7;2.26625;0
20200902104904986_SVAKOV-R12_snap.fits;3.08662;26545.9;2.89972;0
20200902105022981_SVAKOV-R12_met.fits;2.32424;26475.6;6.23172;0.170667
20200902105005061_SVAKOV-R12_snap.fits;2.15136;26468.3;2.414;0
20200902105105136_SVAKOV-R12_snap.fits;2.93433;26494.6;2.51855;0
20200902105205210_SVAKOV-R12_snap.fits;2.86728;26471.2;2.23261;0
20200902105305285_SVAKOV-R12_snap.fits;3.01768;26523.9;2.25766;0
20200902105421232_SVAKOV-R12_met.fits;2.07225;26485.8;5.26587;0.341333
20200902105405360_SVAKOV-R12_snap.fits;2.51724;26515.1;1.85944;0
20200902105541274_SVAKOV-R12_met.fits;2.43951;26478.5;6.28715;0.170667
20200902105559365_SVAKOV-R12_met.fits;2.38449;26515.1;7.70065;1.70667
20200902105505434_SVAKOV-R12_snap.fits;2.32445;26455.1;2.42968;0
20200902105655856_SVAKOV-R12_met.fits;2.73054;26475.6;6.43871;0.512
20200902105605509_SVAKOV-R12_snap.fits;3.23839;26510.7;3.40092;0
20200902105755077_SVAKOV-R12_met.fits;3.29354;26504.9;6.62041;0.170667
20200902105705584_SVAKOV-R12_snap.fits;3.35764;26513.7;2.78709;0
20200902105815898_SVAKOV-R12_met.fits;3.16548;26510.7;8.81896;1.19467
20200902105805658_SVAKOV-R12_snap.fits;3.50131;26531.2;2.91557;0
20200902105905733_SVAKOV-R12_snap.fits;4.22708;26537.1;3.15748;0
