# file name; noise; peak f.; mag.; duration
20200902120006704_SVAKOV-R12_met.fits;2.20228;26494.6;4.60369;0.170667
20200902120010288_SVAKOV-R12_snap.fits;1.8563;26453.6;1.70022;0
20200902120110362_SVAKOV-R12_snap.fits;1.91463;26545.9;2.00321;0
20200902120237914_SVAKOV-R12_met.fits;3.03188;26502;6.47492;0.170667
20200902120210437_SVAKOV-R12_snap.fits;2.1903;26540;2.0278;0
20200902120310512_SVAKOV-R12_snap.fits;2.94234;26538.6;2.55695;0
20200902120412464_SVAKOV-R12_met.fits;2.83251;26545.9;7.4078;0.170667
20200902120455301_SVAKOV-R12_met.fits;2.17358;26515.1;6.47481;0.170667
20200902120410586_SVAKOV-R12_snap.fits;2.14284;26490.2;1.5584;0
20200902120510661_SVAKOV-R12_snap.fits;1.84465;26459.5;1.7724;0
20200902120654768_SVAKOV-R12_met.fits;2.49023;26499;9.74376;0.170667
20200902120610736_SVAKOV-R12_snap.fits;2.60299;26455.1;1.75036;0
20200902120801840_SVAKOV-R12_met.fits;1.84664;26504.9;7.60999;0.341333
20200902120710810_SVAKOV-R12_snap.fits;2.26781;26472.7;1.66489;0
20200902120813445_SVAKOV-R12_met.fits;2.05619;26484.4;4.80939;0.170667
20200902120816517_SVAKOV-R12_met.fits;1.48124;26497.6;4.81453;0.170667
20200902120810885_SVAKOV-R12_snap.fits;2.20965;26525.4;1.70393;0
20200902120940656_SVAKOV-R12_met.fits;3.12761;26499;13.3811;0.512
20200902120910960_SVAKOV-R12_snap.fits;2.6224;26497.6;1.97429;0
20200902121011034_SVAKOV-R12_snap.fits;2.68601;26538.6;2.01341;0
20200902121119472_SVAKOV-R12_met.fits;2.01029;26519.5;5.17895;0.170667
20200902121203674_SVAKOV-R12_met.fits;2.9639;26487.3;7.79331;0.170667
20200902121111109_SVAKOV-R12_snap.fits;2.05826;26518.1;1.82755;0
20200902121211184_SVAKOV-R12_snap.fits;2.68277;26449.2;2.22164;0
20200902121308186_SVAKOV-R12_met.fits;2.03201;26475.6;9.53212;0.341333
20200902121311258_SVAKOV-R12_snap.fits;2.70226;26502;2.50814;0
20200902121411333_SVAKOV-R12_snap.fits;2.89743;26488.8;2.39367;0
20200902121511408_SVAKOV-R12_snap.fits;1.82913;26452.1;1.97257;0
20200902121611482_SVAKOV-R12_snap.fits;3.08739;26471.2;2.66585;0
20200902121711557_SVAKOV-R12_snap.fits;2.55461;26485.8;2.78544;0
20200902121835866_SVAKOV-R12_met.fits;2.5329;26493.2;6.08122;0.170667
20200902121904026_SVAKOV-R12_met.fits;2.60559;26500.5;12.7467;0.341333
20200902121811632_SVAKOV-R12_snap.fits;2.99774;26519.5;2.06946;0
20200902121911706_SVAKOV-R12_snap.fits;3.50805;26529.8;3.09963;0
20200902122045744_SVAKOV-R12_met.fits;2.34379;26515.1;4.94602;0.512
20200902122011781_SVAKOV-R12_snap.fits;2.67029;26544.4;2.23071;0
20200902122119536_SVAKOV-R12_met.fits;3.18518;26481.4;9.57191;0.170667
20200902122111856_SVAKOV-R12_snap.fits;2.65242;26480;2.96055;0
20200902122211930_SVAKOV-R12_snap.fits;2.71382;26462.4;1.50992;0
20200902122320026_SVAKOV-R12_met.fits;2.12757;26510.7;24.6802;0.341333
20200902122312005_SVAKOV-R12_snap.fits;2.2186;26543;2.02363;0
20200902122412080_SVAKOV-R12_snap.fits;2.01695;26453.6;2.29612;0
20200902122512154_SVAKOV-R12_snap.fits;1.59652;26545.9;1.70157;0
20200902122644485_SVAKOV-R12_met.fits;1.92807;26515.1;6.45798;0.512
20200902122612229_SVAKOV-R12_snap.fits;2.43231;26525.4;1.82454;0
20200902122712304_SVAKOV-R12_snap.fits;2.82697;26543;2.73368;0
20200902122811696_SVAKOV-R12_met.fits;2.33496;26453.6;20.6246;0.341333
20200902122838320_SVAKOV-R12_met.fits;2.47215;26513.7;5.85482;0.170667
20200902122848048_SVAKOV-R12_met.fits;2.61707;26491.7;6.67618;0.170667
20200902122812378_SVAKOV-R12_snap.fits;2.03096;26482.9;1.75171;0
20200902122947781_SVAKOV-R12_met.fits;2.23724;26478.5;7.29681;0.170667
20200902122912453_SVAKOV-R12_snap.fits;3.24843;26531.2;2.40424;0
20200902123012357_SVAKOV-R12_met.fits;1.90595;26504.9;13.4594;0.512
20200902123032154_SVAKOV-R12_met.fits;2.16235;26531.2;9.0514;0.682667
20200902123012528_SVAKOV-R12_snap.fits;3.74404;26453.6;2.50587;0
20200902123138544_SVAKOV-R12_met.fits;2.25131;26487.3;9.11611;0.341333
20200902123112602_SVAKOV-R12_snap.fits;2.76022;26466.8;2.55037;0
20200902123212677_SVAKOV-R12_snap.fits;2.11961;26510.7;1.66368;0
20200902123312752_SVAKOV-R12_snap.fits;2.20338;26531.2;1.84492;0
20200902123412826_SVAKOV-R12_snap.fits;2.48388;26478.5;2.42146;0
20200902123512901_SVAKOV-R12_snap.fits;3.13578;26449.2;2.83698;0
20200902123635333_SVAKOV-R12_met.fits;2.03235;26499;8.29936;0.341333
20200902123612976_SVAKOV-R12_snap.fits;2.01206;26547.4;1.66401;0
20200902123713050_SVAKOV-R12_snap.fits;3.51773;26452.1;2.71839;0
20200902123908080_SVAKOV-R12_met.fits;2.21961;26506.3;5.09051;0.170667
20200902123813125_SVAKOV-R12_snap.fits;3.40576;26480;2.36072;0
20200902124002522_SVAKOV-R12_met.fits;2.44745;26526.9;8.14033;0.170667
20200902123913200_SVAKOV-R12_snap.fits;2.66003;26463.9;2.7333;0
20200902124013274_SVAKOV-R12_snap.fits;2.60686;26522.5;2.21429;0
20200902124121541_SVAKOV-R12_met.fits;2.37943;26459.5;6.17875;0.170667
20200902124113349_SVAKOV-R12_snap.fits;3.08772;26521;2.61463;0
20200902124235269_SVAKOV-R12_met.fits;2.33945;26491.7;17.8288;0.341333
20200902124213424_SVAKOV-R12_snap.fits;2.34473;26468.3;2.04676;0
20200902124310768_SVAKOV-R12_met.fits;1.96428;26545.9;5.02835;0.170667
20200902124313498_SVAKOV-R12_snap.fits;2.99374;26543;1.87852;0
20200902124435589_SVAKOV-R12_met.fits;2.38422;26504.9;8.21599;0.512
20200902124413573_SVAKOV-R12_snap.fits;2.08618;26504.9;2.0343;0
20200902124513648_SVAKOV-R12_snap.fits;2.17175;26496.1;1.43672;0
20200902124613722_SVAKOV-R12_snap.fits;3.16864;26452.1;2.68857;0
20200902124723354_SVAKOV-R12_met.fits;1.97707;26496.1;7.06446;0.341333
20200902124713797_SVAKOV-R12_snap.fits;1.87931;26475.6;1.95387;0
20200902124813872_SVAKOV-R12_snap.fits;2.37153;26482.9;2.16239;0
20200902124959856_SVAKOV-R12_met.fits;2.10562;26499;7.50078;0.170667
20200902124913946_SVAKOV-R12_snap.fits;2.41126;26522.5;2.67388;0
20200902125033136_SVAKOV-R12_met.fits;1.93078;26513.7;13.2928;0.682667
20200902125051226_SVAKOV-R12_met.fits;2.73994;26506.3;26.8601;0.341333
20200902125014021_SVAKOV-R12_snap.fits;2.42076;26493.2;2.24379;0
20200902125142597_SVAKOV-R12_met.fits;2.31671;26481.4;4.83697;0.341333
20200902125114096_SVAKOV-R12_snap.fits;1.89135;26452.1;1.90917;0
20200902125303834_SVAKOV-R12_met.fits;2.16022;26481.4;32.1447;2.048
20200902125214170_SVAKOV-R12_snap.fits;1.99442;26449.2;1.747;0
20200902125314245_SVAKOV-R12_snap.fits;2.52264;26500.5;3.50366;0
20200902125412613_SVAKOV-R12_met.fits;2.08576;26507.8;4.56557;0.170667
20200902125414320_SVAKOV-R12_snap.fits;2.72818;26494.6;2.30289;0
20200902125514394_SVAKOV-R12_snap.fits;2.18626;26500.5;2.01337;0
20200902125700890_SVAKOV-R12_met.fits;2.23151;26500.5;4.92906;0.170667
20200902125614469_SVAKOV-R12_snap.fits;2.1768;26515.1;2.12574;0
20200902125714544_SVAKOV-R12_snap.fits;2.88768;26538.6;1.97521;0
20200902125821786_SVAKOV-R12_met.fits;1.84258;26521;4.47943;0.170667
20200902125837658_SVAKOV-R12_met.fits;2.21481;26512.2;4.83463;0.170667
20200902125905818_SVAKOV-R12_met.fits;2.11454;26502;7.77283;0.170667
20200902125814618_SVAKOV-R12_snap.fits;2.62928;26466.8;2.63556;0
20200902125914693_SVAKOV-R12_snap.fits;2.44805;26518.1;1.89523;0
