# file name; noise; peak f.; mag.; duration
20200902080032304_SVAKOV-R12_met.fits;1.51269;26499;7.72502;0.341333
20200902080044762_SVAKOV-R12_met.fits;1.93848;26493.2;4.5617;0.170667
20200902080124869_SVAKOV-R12_met.fits;1.43107;26481.4;3.36953;0.170667
20200902080052442_SVAKOV-R12_snap.fits;1.65122;26500.5;1.48906;0
20200902080203098_SVAKOV-R12_met.fits;1.499;26455.1;4.55097;0.341333
20200902080216410_SVAKOV-R12_met.fits;1.59483;26480;3.33418;0.170667
20200902080228186_SVAKOV-R12_met.fits;1.88866;26504.9;4.35489;0.170667
20200902080152517_SVAKOV-R12_snap.fits;1.51435;26496.1;1.5401;0
20200902080309829_SVAKOV-R12_met.fits;1.45174;26500.5;8.24291;0.341333
20200902080347376_SVAKOV-R12_met.fits;1.29999;26477.1;2.63629;0.170667
20200902080252592_SVAKOV-R12_snap.fits;1.80017;26547.4;1.52804;0
20200902080403418_SVAKOV-R12_met.fits;1.93777;26497.6;11.3152;1.536
20200902080352666_SVAKOV-R12_snap.fits;1.37664;26484.4;1.40821;0
20200902080507077_SVAKOV-R12_met.fits;1.41535;26484.4;4.12732;0.170667
20200902080530288_SVAKOV-R12_met.fits;1.77617;26487.3;4.10947;0.170667
20200902080548378_SVAKOV-R12_met.fits;1.53639;26521;6.45757;0.170667
20200902080452741_SVAKOV-R12_snap.fits;1.54749;26490.2;1.4817;0
20200902080646917_SVAKOV-R12_met.fits;1.59261;26522.5;4.34072;0.170667
20200902080552816_SVAKOV-R12_snap.fits;1.72482;26450.7;1.65584;0
20200902080727194_SVAKOV-R12_met.fits;2.03525;26490.2;6.24711;0.170667
20200902080652890_SVAKOV-R12_snap.fits;1.5929;26502;1.49861;0
20200902080838874_SVAKOV-R12_met.fits;1.83779;26478.5;3.89031;0.170667
20200902080752965_SVAKOV-R12_snap.fits;1.84721;26460.9;1.6852;0
20200902080933317_SVAKOV-R12_met.fits;1.62811;26521;3.291;0.170667
20200902080853040_SVAKOV-R12_snap.fits;1.52516;26468.3;1.58564;0
20200902081022298_SVAKOV-R12_met.fits;1.74023;26484.4;5.73137;10.24
20200902081034416_SVAKOV-R12_met.fits;1.85781;26497.6;4.08463;2.73067
20200902080953114_SVAKOV-R12_snap.fits;1.8457;26544.4;1.31342;0
20200902081128858_SVAKOV-R12_met.fits;1.43495;26518.1;3.81669;0.170667
20200902081136197_SVAKOV-R12_met.fits;1.69151;26516.6;3.72657;1.19467
20200902081139952_SVAKOV-R12_met.fits;1.73109;26506.3;4.7558;0.170667
20200902081053189_SVAKOV-R12_snap.fits;2.01971;26465.3;1.37029;0
20200902081226202_SVAKOV-R12_met.fits;1.9257;26493.2;5.9047;0.341333
20200902081231664_SVAKOV-R12_met.fits;1.62827;26525.4;3.89374;0.170667
20200902081236272_SVAKOV-R12_met.fits;1.91296;26494.6;4.58672;0.341333
20200902081153264_SVAKOV-R12_snap.fits;1.73588;26484.4;1.48802;0
20200902081253338_SVAKOV-R12_snap.fits;2.3634;26462.4;1.72629;0
20200902081352560_SVAKOV-R12_met.fits;2.39612;26494.6;10.0958;0.341333
20200902081418330_SVAKOV-R12_met.fits;2.21274;26502;12.3765;0.170667
20200902081353413_SVAKOV-R12_snap.fits;2.25099;26487.3;1.8541;0
20200902081546565_SVAKOV-R12_met.fits;3.1007;26490.2;7.84917;1.36533
20200902081453488_SVAKOV-R12_snap.fits;2.84179;26544.4;1.50416;0
20200902081641690_SVAKOV-R12_met.fits;1.34285;26500.5;2.92063;0.512
20200902081553562_SVAKOV-R12_snap.fits;2.06505;26484.4;2.1754;0
20200902081653637_SVAKOV-R12_snap.fits;2.51591;26503.4;1.79;0
20200902081753712_SVAKOV-R12_met.fits;1.90102;26516.6;4.51682;0.170667
20200902081753712_SVAKOV-R12_snap.fits;2.63167;26516.6;2.02317;0
20200902081929285_SVAKOV-R12_met.fits;2.03066;26471.2;9.9929;0.170667
20200902081853786_SVAKOV-R12_snap.fits;1.75838;26481.4;2.34239;0
20200902081953861_SVAKOV-R12_snap.fits;2.48545;26504.9;2.1964;0
20200902082053936_SVAKOV-R12_snap.fits;2.55099;26484.4;2.32074;0
20200902082242821_SVAKOV-R12_met.fits;2.22138;26515.1;4.58046;0.170667
20200902082154010_SVAKOV-R12_snap.fits;1.76069;26487.3;1.63095;0
20200902082254085_SVAKOV-R12_snap.fits;2.25646;26512.2;1.6977;0
20200902082421808_SVAKOV-R12_met.fits;2.40897;26494.6;6.45255;0.341333
20200902082429658_SVAKOV-R12_met.fits;2.50185;26494.6;11.4339;0.170667
20200902082442288_SVAKOV-R12_met.fits;2.8367;26491.7;10.056;0.341333
20200902082354160_SVAKOV-R12_snap.fits;2.62675;26487.3;1.97962;0
20200902082521541_SVAKOV-R12_met.fits;1.93217;26503.4;7.25346;0.170667
20200902082454234_SVAKOV-R12_snap.fits;2.2477;26531.2;2.63216;0
20200902082645509_SVAKOV-R12_met.fits;2.16861;26490.2;18.9213;0.341333
20200902082554309_SVAKOV-R12_snap.fits;3.27532;26519.5;2.61195;0
20200902082654384_SVAKOV-R12_snap.fits;2.37221;26541.5;1.99438;0
20200902082754458_SVAKOV-R12_met.fits;2.17369;26493.2;5.8225;0.170667
20200902082754458_SVAKOV-R12_snap.fits;3.72572;26513.7;3.04382;0
20200902082917061_SVAKOV-R12_met.fits;3.61411;26482.9;8.05096;0.170667
20200902082854533_SVAKOV-R12_snap.fits;3.03428;26481.4;2.56906;0
20200902082954608_SVAKOV-R12_snap.fits;2.34662;26468.3;1.69534;0
20200902083054682_SVAKOV-R12_snap.fits;3.4298;26468.3;2.8533;0
20200902083212165_SVAKOV-R12_met.fits;3.76915;26497.6;10.6273;0.853333
20200902083154757_SVAKOV-R12_snap.fits;3.4904;26504.9;2.75276;0
20200902083343642_SVAKOV-R12_met.fits;2.36744;26484.4;6.32852;0.170667
20200902083254832_SVAKOV-R12_snap.fits;2.69339;26465.3;2.82607;0
20200902083354906_SVAKOV-R12_snap.fits;2.4558;26541.5;2.49928;0
20200902083454981_SVAKOV-R12_snap.fits;2.15849;26494.6;2.14633;0
20200902083622533_SVAKOV-R12_met.fits;2.54536;26490.2;5.47538;0.341333
20200902083555056_SVAKOV-R12_snap.fits;2.82776;26469.7;2.61017;0
20200902083655130_SVAKOV-R12_snap.fits;2.18533;26458;2.13759;0
20200902083755205_SVAKOV-R12_snap.fits;2.8484;26477.1;2.14897;0
20200902083855280_SVAKOV-R12_snap.fits;2.97742;26482.9;3.00142;0
20200902083955866_SVAKOV-R12_met.fits;3.01822;26478.5;8.67444;0.853333
20200902084042288_SVAKOV-R12_met.fits;3.2465;26493.2;6.74958;0.341333
20200902083955354_SVAKOV-R12_snap.fits;3.15363;26456.5;2.53031;0
20200902084055429_SVAKOV-R12_snap.fits;2.75482;26515.1;3.55186;0
20200902084155504_SVAKOV-R12_snap.fits;3.01779;26543;3.39533;0
20200902084255578_SVAKOV-R12_snap.fits;3.22194;26532.7;2.64374;0
20200902084450778_SVAKOV-R12_met.fits;3.62272;26484.4;10.9161;0.512
20200902084355653_SVAKOV-R12_snap.fits;3.60096;26449.2;4.36114;0
20200902084511600_SVAKOV-R12_met.fits;2.78573;26482.9;5.95493;0.341333
20200902084544880_SVAKOV-R12_met.fits;2.77034;26494.6;16.7579;0.341333
20200902084455728_SVAKOV-R12_snap.fits;4.72279;26523.9;2.30216;0
20200902084624645_SVAKOV-R12_met.fits;3.1388;26499;6.45988;0.170667
20200902084555802_SVAKOV-R12_snap.fits;3.15538;26471.2;3.36415;0
20200902084655877_SVAKOV-R12_snap.fits;3.71018;26494.6;3.53729;0
20200902084755952_SVAKOV-R12_snap.fits;3.09863;26496.1;2.93521;0
20200902084856026_SVAKOV-R12_snap.fits;3.24102;26452.1;2.51423;0
20200902084956101_SVAKOV-R12_snap.fits;3.99265;26535.6;3.61223;0
20200902085056176_SVAKOV-R12_snap.fits;2.91049;26538.6;2.04733;0
20200902085201029_SVAKOV-R12_met.fits;2.72049;26513.7;7.95106;0.512
20200902085156250_SVAKOV-R12_snap.fits;2.48707;26543;2.5661;0
20200902085256325_SVAKOV-R12_snap.fits;3.81479;26528.3;2.39058;0
20200902085359813_SVAKOV-R12_met.fits;3.64868;26502;14.913;0.341333
20200902085356400_SVAKOV-R12_snap.fits;3.18097;26528.3;3.03855;0
20200902085456474_SVAKOV-R12_snap.fits;2.36307;26529.8;2.31047;0
20200902085556549_SVAKOV-R12_snap.fits;3.39799;26481.4;3.28532;0
20200902085705498_SVAKOV-R12_met.fits;3.13481;26491.7;7.31883;0.170667
20200902085656624_SVAKOV-R12_snap.fits;4.1126;26460.9;3.03007;0
20200902085828272_SVAKOV-R12_met.fits;4.00075;26516.6;10.2563;0.512
20200902085756698_SVAKOV-R12_snap.fits;3.13913;26521;3.79439;0
20200902085856773_SVAKOV-R12_snap.fits;2.9562;26458;3.27581;0
20200902085956848_SVAKOV-R12_snap.fits;3.31599;26529.8;2.26457;0
