# file name; noise; peak f.; mag.; duration
20170219233932651_ZVOLENEVES-R2_met.fits;7.84292;26529.8;17.0524;0.170667
20170219233935723_ZVOLENEVES-R2_met.fits;8.18897;26531.2;17.646;0.170667
20170219233939478_ZVOLENEVES-R2_met.fits;9.51003;26529.8;19.0351;0.170667
20170219233949547_ZVOLENEVES-R2_met.fits;8.11042;26534.2;17.1191;0.512
20170219233954326_ZVOLENEVES-R2_met.fits;8.504;26523.9;17.8471;0.170667
20170219234001664_ZVOLENEVES-R2_met.fits;7.92719;26504.9;16.9391;1.36533
20170219234009686_ZVOLENEVES-R2_met.fits;8.70792;26523.9;18.5726;0.170667
20170219234015488_ZVOLENEVES-R2_met.fits;8.18035;26522.5;17.5442;0.170667
20170219234022486_ZVOLENEVES-R2_met.fits;7.27058;26540;16.2629;0.170667
20170219234025558_ZVOLENEVES-R2_met.fits;8.75699;26537.1;17.6697;0.170667
20170219234029312_ZVOLENEVES-R2_met.fits;9.06089;26538.6;20.1224;0.170667
20170219234034091_ZVOLENEVES-R2_met.fits;8.65961;26532.7;17.7118;0.170667
20170219234041771_ZVOLENEVES-R2_met.fits;6.85578;26513.7;17.7416;0.170667
20170219234054230_ZVOLENEVES-R2_met.fits;7.92352;26537.1;16.9869;0.170667
20170219234056448_ZVOLENEVES-R2_met.fits;8.14688;26535.6;17.6054;0.341333
20170219234059862_ZVOLENEVES-R2_met.fits;8.10094;26531.2;17.2274;3.41333
20170219234106688_ZVOLENEVES-R2_met.fits;9.26761;26528.3;18.5445;0.170667
20170219234128704_ZVOLENEVES-R2_met.fits;8.92554;26525.4;18.7518;0.170667
20170219234131435_ZVOLENEVES-R2_met.fits;9.36328;26523.9;19.7905;0.170667
20170219234150550_ZVOLENEVES-R2_met.fits;7.87328;26475.6;15.792;0.170667
20170219234209835_ZVOLENEVES-R2_met.fits;8.38012;26485.8;17.3534;0.170667
20170219234214955_ZVOLENEVES-R2_met.fits;8.61536;26543;18.1332;0.170667
20170219234228950_ZVOLENEVES-R2_met.fits;8.40355;26485.8;16.9501;0.170667
20170219234251307_ZVOLENEVES-R2_met.fits;7.92177;26474.1;16.2316;1.87733
20170219234315200_ZVOLENEVES-R2_met.fits;7.06143;26462.4;15.3573;0.170667
20170219234319638_ZVOLENEVES-R2_met.fits;9.91711;26538.6;22.2684;8.53333
20170219234341995_ZVOLENEVES-R2_met.fits;6.96686;26532.7;14.8156;0.170667
20170219234355478_ZVOLENEVES-R2_met.fits;7.28307;26453.6;15.6514;0.170667
20170219234400939_ZVOLENEVES-R2_met.fits;9.08124;26545.9;19.611;9.38667
20170219234424662_ZVOLENEVES-R2_met.fits;8.73538;26532.7;17.5301;0.170667
20170219234435243_ZVOLENEVES-R2_met.fits;7.47333;26516.6;15.2004;0.170667
20170219234442411_ZVOLENEVES-R2_met.fits;10.0077;26544.4;21.2202;5.632
20170219234451968_ZVOLENEVES-R2_met.fits;8.75446;26523.9;17.9796;0.170667
20170219234454187_ZVOLENEVES-R2_met.fits;7.84928;26526.9;17.3039;0.170667
20170219234520640_ZVOLENEVES-R2_met.fits;8.0557;26463.9;16.2112;0.170667
20170219234523371_ZVOLENEVES-R2_met.fits;9.56855;26503.4;19.5143;2.048
20170219234531734_ZVOLENEVES-R2_met.fits;8.1184;26515.1;16.3261;0.170667
20170219234537707_ZVOLENEVES-R2_met.fits;7.87285;26526.9;15.8857;1.536
20170219234553920_ZVOLENEVES-R2_met.fits;8.19532;26537.1;16.4186;0.170667
20170219234556310_ZVOLENEVES-R2_met.fits;6.90838;26482.9;16.1398;0.170667
20170219234558528_ZVOLENEVES-R2_met.fits;8.87472;26471.2;18.0278;0.170667
20170219234604502_ZVOLENEVES-R2_met.fits;6.94017;26462.4;15.5887;0.341333
20170219234613888_ZVOLENEVES-R2_met.fits;8.07162;26475.6;17.0078;0.170667
20170219234620886_ZVOLENEVES-R2_met.fits;8.18133;26475.6;18.2454;0.170667
20170219234623958_ZVOLENEVES-R2_met.fits;7.63775;26474.1;15.593;3.072
20170219234642560_ZVOLENEVES-R2_met.fits;7.42204;26521;15.7179;0.170667
20170219234652118_ZVOLENEVES-R2_met.fits;8.3655;26547.4;19.3003;2.21867
20170219234658262_ZVOLENEVES-R2_met.fits;7.22899;26463.9;15.3408;0.170667
20170219234712939_ZVOLENEVES-R2_met.fits;8.07814;26459.5;17.931;0.170667
20170219234719083_ZVOLENEVES-R2_met.fits;7.94194;26480;16.3611;0.170667
20170219234724715_ZVOLENEVES-R2_met.fits;8.38202;26491.7;18.471;0.682667
20170219234727958_ZVOLENEVES-R2_met.fits;7.90639;26484.4;16.8062;0.170667
20170219234730176_ZVOLENEVES-R2_met.fits;7.48775;26490.2;15.3756;0.512
20170219234732907_ZVOLENEVES-R2_met.fits;9.25107;26487.3;18.5097;0.170667
20170219234740928_ZVOLENEVES-R2_met.fits;7.08646;26494.6;15.5341;0.170667
20170219234747072_ZVOLENEVES-R2_met.fits;8.90434;26496.1;19.2511;0.170667
20170219234749120_ZVOLENEVES-R2_met.fits;7.84008;26491.7;16.3492;0.341333
20170219234751680_ZVOLENEVES-R2_met.fits;9.39473;26485.8;19.1739;2.56
20170219234756800_ZVOLENEVES-R2_met.fits;8.29543;26488.8;16.6281;0.682667
20170219234801579_ZVOLENEVES-R2_met.fits;7.817;26512.2;16.5412;2.048
20170219234812502_ZVOLENEVES-R2_met.fits;9.49767;26502;19.0834;1.536
20170219234818475_ZVOLENEVES-R2_met.fits;7.23232;26504.9;15.1499;0.341333
20170219234843222_ZVOLENEVES-R2_met.fits;9.28912;26507.8;19.6046;0.170667
20170219234854144_ZVOLENEVES-R2_met.fits;7.72465;26497.6;17.0386;1.70667
20170219234905238_ZVOLENEVES-R2_met.fits;7.74946;26474.1;15.8215;0.170667
20170219234914624_ZVOLENEVES-R2_met.fits;6.32857;26529.8;13.2793;0.170667
20170219234919915_ZVOLENEVES-R2_met.fits;7.99276;26523.9;16.3336;1.536
20170219234940395_ZVOLENEVES-R2_met.fits;9.04008;26477.1;18.1223;0.170667
20170219234946368_ZVOLENEVES-R2_met.fits;7.59935;26475.6;15.2644;0.170667
20170219234950806_ZVOLENEVES-R2_met.fits;7.00257;26477.1;15.1288;0.170667
20170219235002411_ZVOLENEVES-R2_met.fits;7.54957;26474.1;16.2403;0.170667
20170219235038080_ZVOLENEVES-R2_met.fits;8.16141;26458;16.7045;0.170667
20170219235040811_ZVOLENEVES-R2_met.fits;8.27959;26458;16.9112;0.170667
20170219235042859_ZVOLENEVES-R2_met.fits;8.12612;26478.5;16.8754;0.170667
20170219235052928_ZVOLENEVES-R2_met.fits;7.93155;26480;17.136;0.170667
20170219235056171_ZVOLENEVES-R2_met.fits;8.66668;26478.5;17.7173;0.170667
20170219235103851_ZVOLENEVES-R2_met.fits;7.5463;26484.4;16.8325;0.170667
20170219235122966_ZVOLENEVES-R2_met.fits;8.66057;26460.9;17.4353;0.170667
20170219235125014_ZVOLENEVES-R2_met.fits;7.61367;26485.8;15.3832;0.170667
20170219235143616_ZVOLENEVES-R2_met.fits;8.91292;26506.3;18.0287;0.170667
20170219235204267_ZVOLENEVES-R2_met.fits;6.95612;26487.3;14.6411;0.170667
20170219235210070_ZVOLENEVES-R2_met.fits;7.35271;26502;16.7608;0.170667
20170219235213824_ZVOLENEVES-R2_met.fits;8.36034;26504.9;17.605;5.632
20170219235226454_ZVOLENEVES-R2_met.fits;8.45773;26499;18.3742;0.170667
20170219235229696_ZVOLENEVES-R2_met.fits;8.27381;26500.5;17.4001;0.170667
20170219235256832_ZVOLENEVES-R2_met.fits;7.93629;26503.4;16.5985;0.170667
20170219235309974_ZVOLENEVES-R2_met.fits;7.56178;26499;16.4802;0.170667
20170219235317312_ZVOLENEVES-R2_met.fits;7.48481;26475.6;15.0972;1.024
20170219235341888_ZVOLENEVES-R2_met.fits;7.65311;26504.9;16.1186;0.341333
20170219235344448_ZVOLENEVES-R2_met.fits;7.57779;26503.4;16.074;0.170667
20170219235353152_ZVOLENEVES-R2_met.fits;8.3793;26503.4;18.3468;1.024
20170219235407659_ZVOLENEVES-R2_met.fits;8.55099;26521;17.1409;0.170667
20170219235410048_ZVOLENEVES-R2_met.fits;8.50768;26525.4;17.9393;2.048
20170219235418923_ZVOLENEVES-R2_met.fits;8.5446;26526.9;17.8975;1.536
20170219235428822_ZVOLENEVES-R2_met.fits;9.09053;26528.3;18.6001;0.170667
20170219235431552_ZVOLENEVES-R2_met.fits;9.3684;26531.2;19.2071;0.170667
20170219235440939_ZVOLENEVES-R2_met.fits;8.88365;26510.7;19.8961;0.170667
20170219235450838_ZVOLENEVES-R2_met.fits;9.08584;26532.7;18.6052;0.170667
20170219235503808_ZVOLENEVES-R2_met.fits;7.89965;26534.2;18.3592;0.170667
20170219235513878_ZVOLENEVES-R2_met.fits;9.05465;26534.2;19.3745;1.19467
20170219235519680_ZVOLENEVES-R2_met.fits;8.86104;26507.8;18.3669;0.170667
20170219235526166_ZVOLENEVES-R2_met.fits;8.74016;26515.1;17.7158;0.170667
20170219235529579_ZVOLENEVES-R2_met.fits;8.95777;26537.1;19.0742;4.26667
20170219235535894_ZVOLENEVES-R2_met.fits;8.68694;26538.6;18.0085;3.584
20170219235542550_ZVOLENEVES-R2_met.fits;10.1316;26538.6;20.84;0.682667
20170219235605078_ZVOLENEVES-R2_met.fits;8.05874;26474.1;16.52;0.170667
20170219235621291_ZVOLENEVES-R2_met.fits;9.88289;26490.2;20.0644;0.170667
20170219235627264_ZVOLENEVES-R2_met.fits;6.98383;26499;14.942;0.170667
20170219235629995_ZVOLENEVES-R2_met.fits;7.74153;26493.2;16.4075;0.170667
20170219235643648_ZVOLENEVES-R2_met.fits;8.4372;26469.7;17.5337;0.170667
20170219235651158_ZVOLENEVES-R2_met.fits;7.40746;26494.6;15.751;0.512
20170219235658667_ZVOLENEVES-R2_met.fits;9.36173;26493.2;25.3344;1.70667
20170219235713174_ZVOLENEVES-R2_met.fits;8.64447;26531.2;17.9012;0.170667
20170219235720171_ZVOLENEVES-R2_met.fits;7.78776;26519.5;15.6725;2.90133
20170219235728363_ZVOLENEVES-R2_met.fits;6.8205;26465.3;16.2579;0.170667
20170219235739627_ZVOLENEVES-R2_met.fits;8.23757;26469.7;16.7349;1.87733
20170219235747307_ZVOLENEVES-R2_met.fits;8.02787;26469.7;16.6643;0.170667
20170219235752256_ZVOLENEVES-R2_met.fits;8.81246;26532.7;17.708;0.170667
20170219235802667_ZVOLENEVES-R2_met.fits;7.25824;26522.5;15.3018;1.70667
20170219235806934_ZVOLENEVES-R2_met.fits;7.67075;26532.7;16.0457;2.048
20170219235818880_ZVOLENEVES-R2_met.fits;7.89481;26465.3;17.7846;1.024
20170219235823147_ZVOLENEVES-R2_met.fits;7.67266;26482.9;16.3609;0.170667
20170219235830998_ZVOLENEVES-R2_met.fits;9.02429;26474.1;18.1412;0.170667
20170219235845675_ZVOLENEVES-R2_met.fits;8.88839;26450.7;18.2262;0.170667
20170219235856427_ZVOLENEVES-R2_met.fits;8.03983;26478.5;17.5739;0.170667
20170219235903254_ZVOLENEVES-R2_met.fits;7.62156;26478.5;16.1866;0.170667
20170219235911446_ZVOLENEVES-R2_met.fits;9.2838;26482.9;18.691;0.682667
20170219235916395_ZVOLENEVES-R2_met.fits;7.21135;26474.1;14.918;0.682667
20170219235922198_ZVOLENEVES-R2_met.fits;10.5885;26513.7;21.6081;0.170667
20170220000001963_ZVOLENEVES-R2_met.fits;8.13686;26458;17.3817;0.170667
20170220000010496_ZVOLENEVES-R2_met.fits;8.69781;26480;18.2706;0.170667
20170220000020224_ZVOLENEVES-R2_met.fits;8.86883;26481.4;18.315;0.170667
20170220000023638_ZVOLENEVES-R2_met.fits;8.58103;26544.4;17.3669;1.536
20170220000035926_ZVOLENEVES-R2_met.fits;8.10287;26466.8;17.2181;0.170667
20170220000040022_ZVOLENEVES-R2_met.fits;8.23515;26532.7;16.7071;0.170667
20170220000042240_ZVOLENEVES-R2_met.fits;7.8823;26509.3;16.3124;0.682667
20170220000046166_ZVOLENEVES-R2_met.fits;8.02824;26519.5;16.8841;0.512
20170220000048555_ZVOLENEVES-R2_met.fits;10.4426;26547.4;20.9353;0.170667
20170220000109547_ZVOLENEVES-R2_met.fits;8.36296;26534.2;17.8877;0.170667
20170220000117398_ZVOLENEVES-R2_met.fits;7.49123;26537.1;16.8547;0.170667
20170220000123371_ZVOLENEVES-R2_met.fits;7.60595;26513.7;16.3738;0.170667
20170220000126102_ZVOLENEVES-R2_met.fits;7.31609;26522.5;16.1397;0.170667
20170220000146923_ZVOLENEVES-R2_met.fits;7.23973;26468.3;15.9532;0.170667
20170220000053334_ZVOLENEVES-R2_snap.fits;11.6176;26534.2;17.7549;0
20170220000158016_ZVOLENEVES-R2_met.fits;9.66364;26469.7;19.3276;0.170667
20170220000210134_ZVOLENEVES-R2_met.fits;7.86917;26516.6;16.3442;0.170667
20170220000217302_ZVOLENEVES-R2_met.fits;7.02614;26471.2;14.9126;2.38933
20170220000225323_ZVOLENEVES-R2_met.fits;6.33199;26471.2;14.0024;2.21867
20170220000230272_ZVOLENEVES-R2_met.fits;9.05467;26537.1;18.4608;0.170667
20170220000232491_ZVOLENEVES-R2_met.fits;8.38715;26537.1;18.0177;1.36533
20170220000237270_ZVOLENEVES-R2_met.fits;7.00195;26499;16.6109;0.170667
20170220000248875_ZVOLENEVES-R2_met.fits;8.51141;26477.1;17.0462;0.682667
20170220000153408_ZVOLENEVES-R2_snap.fits;14.0132;26500.5;19.9914;0
20170220000253142_ZVOLENEVES-R2_met.fits;8.42726;26500.5;17.4309;0.170667
20170220000255872_ZVOLENEVES-R2_met.fits;9.202;26499;18.6269;0.170667
20170220000258091_ZVOLENEVES-R2_met.fits;8.05711;26502;16.9755;0.170667
20170220000301846_ZVOLENEVES-R2_met.fits;8.73204;26512.2;18.0191;0.853333
20170220000305771_ZVOLENEVES-R2_met.fits;8.93578;26519.5;18.5184;0.170667
20170220000308331_ZVOLENEVES-R2_met.fits;8.20177;26516.6;16.4167;1.87733
20170220000314134_ZVOLENEVES-R2_met.fits;8.99583;26521;18.6649;2.38933
20170220000324886_ZVOLENEVES-R2_met.fits;9.23981;26504.9;18.7107;0.170667
20170220000334443_ZVOLENEVES-R2_met.fits;8.95609;26528.3;19.547;0.170667
20170220000337344_ZVOLENEVES-R2_met.fits;8.64159;26526.9;17.613;0.170667
20170220000340758_ZVOLENEVES-R2_met.fits;8.75494;26526.9;17.5242;3.584
20170220000346390_ZVOLENEVES-R2_met.fits;9.59518;26521;19.4413;0.170667
20170220000253483_ZVOLENEVES-R2_snap.fits;14.3026;26522.5;20.1031;0
20170220000353387_ZVOLENEVES-R2_met.fits;8.04002;26499;17.6957;0.170667
20170220000415062_ZVOLENEVES-R2_met.fits;9.85677;26512.2;19.8657;0.170667
20170220000419670_ZVOLENEVES-R2_met.fits;8.50905;26510.7;17.5403;1.024
20170220000422912_ZVOLENEVES-R2_met.fits;7.66123;26502;16.3107;0.170667
20170220000425131_ZVOLENEVES-R2_met.fits;7.71546;26504.9;16.9933;0.170667
20170220000430592_ZVOLENEVES-R2_met.fits;8.17665;26502;17.2007;0.170667
20170220000433152_ZVOLENEVES-R2_met.fits;7.41451;26500.5;15.4518;0.170667
20170220000447318_ZVOLENEVES-R2_met.fits;8.30288;26506.3;17.1;0.170667
20170220000353558_ZVOLENEVES-R2_snap.fits;11.7403;26512.2;19.2247;0
20170220000450390_ZVOLENEVES-R2_met.fits;8.86716;26510.7;17.7646;0.682667
20170220000453632_ZVOLENEVES-R2_met.fits;9.19441;26515.1;19.073;1.536
20170220000457216_ZVOLENEVES-R2_met.fits;8.68943;26515.1;17.7462;3.072
20170220000502166_ZVOLENEVES-R2_met.fits;7.55869;26513.7;15.6948;0.170667
20170220000504726_ZVOLENEVES-R2_met.fits;8.2445;26516.6;17.5216;0.170667
20170220000515648_ZVOLENEVES-R2_met.fits;8.34786;26485.8;17.1871;0.170667
20170220000519062_ZVOLENEVES-R2_met.fits;7.39128;26485.8;16.2347;1.024
20170220000525888_ZVOLENEVES-R2_met.fits;6.9713;26488.8;16.2858;0.682667
20170220000535958_ZVOLENEVES-R2_met.fits;8.12161;26484.4;17.1041;0.170667
20170220000549782_ZVOLENEVES-R2_met.fits;8.92898;26509.3;17.9301;0.170667
20170220000453632_ZVOLENEVES-R2_snap.fits;11.1826;26512.2;19.2433;0
20170220000555072_ZVOLENEVES-R2_met.fits;9.03745;26506.3;18.9856;0.170667
20170220000608896_ZVOLENEVES-R2_met.fits;8.74326;26509.3;17.9718;0.170667
20170220000612139_ZVOLENEVES-R2_met.fits;8.44192;26507.8;18.4554;0.170667
20170220000616064_ZVOLENEVES-R2_met.fits;7.2792;26510.7;15.4938;0.341333
20170220000623915_ZVOLENEVES-R2_met.fits;8.91678;26506.3;17.8968;0.341333
20170220000630230_ZVOLENEVES-R2_met.fits;6.72813;26504.9;15.2159;1.19467
20170220000633814_ZVOLENEVES-R2_met.fits;8.97846;26503.4;18.1656;0.170667
20170220000645248_ZVOLENEVES-R2_met.fits;7.31811;26478.5;15.0863;0.170667
20170220000649856_ZVOLENEVES-R2_met.fits;8.49121;26506.3;17.4181;0.170667
20170220000553707_ZVOLENEVES-R2_snap.fits;11.3692;26503.4;19.4535;0
20170220000658902_ZVOLENEVES-R2_met.fits;7.17163;26506.3;16.827;0.341333
20170220000702998_ZVOLENEVES-R2_met.fits;7.67063;26507.8;16.5875;0.170667
20170220000705216_ZVOLENEVES-R2_met.fits;8.45753;26509.3;17.3646;0.170667
20170220000714774_ZVOLENEVES-R2_met.fits;8.03804;26504.9;17.2778;0.170667
20170220000717675_ZVOLENEVES-R2_met.fits;7.59079;26506.3;15.4346;0.170667
20170220000725014_ZVOLENEVES-R2_met.fits;7.44688;26485.8;16.1966;0.170667
20170220000727574_ZVOLENEVES-R2_met.fits;7.61682;26487.3;15.5996;0.170667
20170220000734230_ZVOLENEVES-R2_met.fits;8.0876;26509.3;16.2345;0.170667
20170220000738326_ZVOLENEVES-R2_met.fits;8.76364;26512.2;18.5373;1.87733
20170220000744299_ZVOLENEVES-R2_met.fits;9.1069;26509.3;19.0452;1.19467
20170220000748566_ZVOLENEVES-R2_met.fits;8.16148;26506.3;16.443;0.170667
20170220000653782_ZVOLENEVES-R2_snap.fits;11.8163;26519.5;19.6411;0
20170220000753686_ZVOLENEVES-R2_met.fits;7.15074;26519.5;17.8222;1.024
20170220000802048_ZVOLENEVES-R2_met.fits;8.11104;26506.3;16.2741;0.170667
20170220000813654_ZVOLENEVES-R2_met.fits;8.22467;26504.9;16.7976;1.70667
20170220000828331_ZVOLENEVES-R2_met.fits;7.27469;26510.7;16.7061;0.512
20170220000831062_ZVOLENEVES-R2_met.fits;8.39639;26521;18.7148;2.048
20170220000837206_ZVOLENEVES-R2_met.fits;7.61272;26521;17.2543;0.170667
20170220000845568_ZVOLENEVES-R2_met.fits;8.13065;26496.1;17.3248;0.170667
20170220000847787_ZVOLENEVES-R2_met.fits;7.95198;26496.1;16.7886;0.341333
20170220000753856_ZVOLENEVES-R2_snap.fits;7.74301;26516.6;17.2492;0
20170220000851030_ZVOLENEVES-R2_met.fits;7.84346;26496.1;16.0496;1.36533
20170220000905366_ZVOLENEVES-R2_met.fits;8.90876;26516.6;19.3051;3.24267
20170220000911339_ZVOLENEVES-R2_met.fits;7.49157;26516.6;15.7269;0.170667
20170220000914411_ZVOLENEVES-R2_met.fits;7.43987;26515.1;15.0335;0.170667
20170220000918507_ZVOLENEVES-R2_met.fits;7.7838;26515.1;16.9661;1.87733
20170220000923286_ZVOLENEVES-R2_met.fits;9.08078;26518.1;19.5555;1.024
20170220000933355_ZVOLENEVES-R2_met.fits;7.15551;26516.6;16.4431;0.170667
20170220000942742_ZVOLENEVES-R2_met.fits;8.9103;26528.3;17.8861;0.170667
20170220000945814_ZVOLENEVES-R2_met.fits;9.54878;26529.8;19.6622;1.87733
20170220000853931_ZVOLENEVES-R2_snap.fits;12.5094;26529.8;18.9733;0
20170220000957760_ZVOLENEVES-R2_met.fits;10.2778;26528.3;20.6558;0.341333
20170220001004928_ZVOLENEVES-R2_met.fits;8.81815;26516.6;17.7075;0.170667
20170220001008000_ZVOLENEVES-R2_met.fits;8.90729;26496.1;18.5934;0.170667
20170220001015168_ZVOLENEVES-R2_met.fits;8.13074;26487.3;16.5442;1.024
20170220001018752_ZVOLENEVES-R2_met.fits;9.49464;26493.2;19.8075;0.170667
20170220001037696_ZVOLENEVES-R2_met.fits;8.0611;26491.7;17.5274;1.36533
20170220001047595_ZVOLENEVES-R2_met.fits;8.27488;26463.9;16.8552;0.170667
20170220000954006_ZVOLENEVES-R2_snap.fits;8.65164;26463.9;14.9727;0
20170220001100224_ZVOLENEVES-R2_met.fits;9.43905;26516.6;19.0774;0.170667
20170220001105003_ZVOLENEVES-R2_met.fits;9.54306;26525.4;19.5095;0.170667
20170220001107734_ZVOLENEVES-R2_met.fits;8.63594;26523.9;17.4803;1.19467
20170220001113366_ZVOLENEVES-R2_met.fits;8.56049;26528.3;17.5218;0.853333
20170220001117120_ZVOLENEVES-R2_met.fits;8.01881;26516.6;16.4165;0.512
20170220001123094_ZVOLENEVES-R2_met.fits;8.22481;26513.7;17.9206;0.170667
20170220001125483_ZVOLENEVES-R2_met.fits;8.33576;26512.2;17.5547;1.536
20170220001136406_ZVOLENEVES-R2_met.fits;8.80234;26512.2;17.6794;0.170667
20170220001149035_ZVOLENEVES-R2_met.fits;9.22749;26510.7;19.0108;0.170667
20170220001054080_ZVOLENEVES-R2_snap.fits;12.1254;26509.3;18.7066;0
20170220001152278_ZVOLENEVES-R2_met.fits;9.40588;26510.7;19.4272;0.170667
20170220001156374_ZVOLENEVES-R2_met.fits;8.44663;26516.6;18.1693;3.24267
20170220001211051_ZVOLENEVES-R2_met.fits;8.37956;26485.8;17.136;0.170667
20170220001214806_ZVOLENEVES-R2_met.fits;8.64992;26485.8;17.4471;0.853333
20170220001221803_ZVOLENEVES-R2_met.fits;8.35373;26507.8;17.5324;0.170667
20170220001229995_ZVOLENEVES-R2_met.fits;8.4637;26509.3;17.0701;2.048
20170220001241771_ZVOLENEVES-R2_met.fits;7.89277;26513.7;16.748;0.170667
20170220001248939_ZVOLENEVES-R2_met.fits;8.1685;26488.8;16.8155;0.170667
20170220001154155_ZVOLENEVES-R2_snap.fits;11.7401;26499;17.6125;0
20170220001253718_ZVOLENEVES-R2_met.fits;10.114;26500.5;20.3858;1.70667
20170220001301056_ZVOLENEVES-R2_met.fits;8.63232;26522.5;18.0937;2.56
20170220001305835_ZVOLENEVES-R2_met.fits;9.36104;26528.3;19.8171;0.170667
20170220001314368_ZVOLENEVES-R2_met.fits;7.64087;26525.4;16.3825;0.170667
20170220001320000_ZVOLENEVES-R2_met.fits;8.68255;26525.4;17.7214;0.170667
20170220001322048_ZVOLENEVES-R2_met.fits;9.19687;26526.9;19.3578;1.36533
20170220001326486_ZVOLENEVES-R2_met.fits;8.35702;26504.9;18.1417;0.170667
20170220001329046_ZVOLENEVES-R2_met.fits;7.98418;26507.8;16.2047;0.170667
20170220001337408_ZVOLENEVES-R2_met.fits;8.5991;26528.3;18.2333;2.90133
20170220001342699_ZVOLENEVES-R2_met.fits;8.02342;26526.9;18.1039;0.170667
20170220001345600_ZVOLENEVES-R2_met.fits;8.67819;26529.8;19.3304;0.170667
20170220001347819_ZVOLENEVES-R2_met.fits;8.85334;26526.9;18.0083;0.170667
20170220001350038_ZVOLENEVES-R2_met.fits;8.3412;26525.4;16.9012;0.170667
20170220001254230_ZVOLENEVES-R2_snap.fits;11.4055;26525.4;19.4677;0
20170220001354816_ZVOLENEVES-R2_met.fits;9.53341;26523.9;19.4978;1.19467
20170220001358912_ZVOLENEVES-R2_met.fits;8.71268;26502;17.98;0.170667
20170220001406080_ZVOLENEVES-R2_met.fits;7.73562;26482.9;17.3153;0.170667
20170220001415126_ZVOLENEVES-R2_met.fits;9.3152;26468.3;18.6762;2.73067
20170220001425536_ZVOLENEVES-R2_met.fits;8.62899;26472.7;17.3342;0.170667
20170220001432022_ZVOLENEVES-R2_met.fits;7.98814;26472.7;16.6421;0.170667
20170220001438336_ZVOLENEVES-R2_met.fits;7.90585;26463.9;16.1515;0.170667
20170220001440896_ZVOLENEVES-R2_met.fits;7.32891;26463.9;15.0171;0.341333
20170220001354304_ZVOLENEVES-R2_snap.fits;8.98407;26465.3;15.5325;0
20170220001453355_ZVOLENEVES-R2_met.fits;8.26501;26466.8;16.8835;1.024
20170220001459670_ZVOLENEVES-R2_met.fits;7.98167;26529.8;18.301;0.170667
20170220001503766_ZVOLENEVES-R2_met.fits;7.51864;26466.8;15.9328;0.170667
20170220001508715_ZVOLENEVES-R2_met.fits;7.80546;26468.3;16.215;0.170667
20170220001515712_ZVOLENEVES-R2_met.fits;7.97843;26449.2;16.0562;0.170667
20170220001522027_ZVOLENEVES-R2_met.fits;7.46228;26452.1;15.0378;1.36533
20170220001530048_ZVOLENEVES-R2_met.fits;8.88222;26532.7;17.8811;0.170667
20170220001538240_ZVOLENEVES-R2_met.fits;7.20976;26531.2;15.9105;0.170667
20170220001546091_ZVOLENEVES-R2_met.fits;6.53714;26534.2;14.5344;0.170667
20170220001550528_ZVOLENEVES-R2_met.fits;8.2049;26522.5;16.5831;0.170667
20170220001454379_ZVOLENEVES-R2_snap.fits;12.1402;26472.7;16.3346;0
20170220001555136_ZVOLENEVES-R2_met.fits;8.30406;26523.9;17.5092;0.170667
20170220001558379_ZVOLENEVES-R2_met.fits;9.26941;26518.1;18.6223;0.170667
20170220001603328_ZVOLENEVES-R2_met.fits;7.17691;26510.7;14.675;1.19467
20170220001607254_ZVOLENEVES-R2_met.fits;7.64524;26502;15.3061;0.170667
20170220001609643_ZVOLENEVES-R2_met.fits;8.64837;26525.4;18.7677;0.170667
20170220001613227_ZVOLENEVES-R2_met.fits;8.62294;26525.4;17.7181;0.170667
20170220001635584_ZVOLENEVES-R2_met.fits;14.7867;26466.8;49.4891;1.70667
20170220001640704_ZVOLENEVES-R2_met.fits;7.92964;26519.5;17.4784;1.024
20170220001645824_ZVOLENEVES-R2_met.fits;8.01764;26507.8;16.3028;0.170667
20170220001554454_ZVOLENEVES-R2_snap.fits;9.18344;26462.4;15.9871;0
20170220001652480_ZVOLENEVES-R2_met.fits;8.18979;26462.4;16.4223;0.170667
20170220001704256_ZVOLENEVES-R2_met.fits;8.49485;26522.5;17.944;0.170667
20170220001710571_ZVOLENEVES-R2_met.fits;7.58768;26458;16.891;0.682667
20170220001715179_ZVOLENEVES-R2_met.fits;8.67255;26458;17.485;0.170667
20170220001717910_ZVOLENEVES-R2_met.fits;9.62477;26547.4;19.3197;3.41333
20170220001724395_ZVOLENEVES-R2_met.fits;9.78526;26547.4;19.8477;4.77867
20170220001739072_ZVOLENEVES-R2_met.fits;8.60676;26466.8;17.4865;1.36533
20170220001749483_ZVOLENEVES-R2_met.fits;7.39773;26465.3;15.3246;0.170667
20170220001654528_ZVOLENEVES-R2_snap.fits;10.9658;26462.4;16.1028;0
20170220001755627_ZVOLENEVES-R2_met.fits;9.33261;26474.1;18.9813;0.170667
20170220001819008_ZVOLENEVES-R2_met.fits;7.01483;26474.1;14.5123;1.536
20170220001837782_ZVOLENEVES-R2_met.fits;8.1421;26477.1;16.4897;0.170667
20170220001754603_ZVOLENEVES-R2_snap.fits;13.361;26545.9;18.5715;0
20170220001918571_ZVOLENEVES-R2_met.fits;7.66913;26480;16.8437;0.170667
20170220001933931_ZVOLENEVES-R2_met.fits;9.1058;26516.6;18.4594;0.170667
20170220001854678_ZVOLENEVES-R2_snap.fits;9.5296;26506.3;16.7818;0
