# file name; noise; peak f.; mag.; duration
20170220033934699_ZVOLENEVES-R2_met.fits;7.93466;26540;17.444;0.170667
20170220033940502_ZVOLENEVES-R2_met.fits;7.52222;26458;15.2758;0.170667
20170220033950059_ZVOLENEVES-R2_met.fits;7.44145;26523.9;15.4112;0.341333
20170220034014806_ZVOLENEVES-R2_met.fits;7.69566;26463.9;16.1368;0.170667
20170220034027606_ZVOLENEVES-R2_met.fits;8.11363;26521;16.7004;0.682667
20170220034031702_ZVOLENEVES-R2_met.fits;7.91733;26506.3;15.9179;0.853333
20170220034055595_ZVOLENEVES-R2_met.fits;11.9103;26543;28.5081;0.170667
20170220034101739_ZVOLENEVES-R2_met.fits;8.67175;26477.1;18.7541;0.170667
20170220034117782_ZVOLENEVES-R2_met.fits;9.67554;26515.1;19.7288;0.170667
20170220034131435_ZVOLENEVES-R2_met.fits;8.27596;26503.4;16.6137;0.682667
20170220034137067_ZVOLENEVES-R2_met.fits;9.85633;26515.1;21.9804;10.0693
20170220034151744_ZVOLENEVES-R2_met.fits;7.69814;26485.8;15.4945;0.170667
20170220034154816_ZVOLENEVES-R2_met.fits;8.64358;26504.9;17.7426;0.170667
20170220034201472_ZVOLENEVES-R2_met.fits;7.28516;26503.4;17.3742;0.170667
20170220034205398_ZVOLENEVES-R2_met.fits;8.55833;26510.7;17.9163;0.170667
20170220034207616_ZVOLENEVES-R2_met.fits;9.58949;26504.9;19.181;0.170667
20170220034209835_ZVOLENEVES-R2_met.fits;7.58238;26504.9;17.3029;1.536
20170220034216662_ZVOLENEVES-R2_met.fits;8.03417;26504.9;17.2035;0.170667
20170220034223318_ZVOLENEVES-R2_met.fits;7.3874;26487.3;15.8527;0.341333
20170220034243115_ZVOLENEVES-R2_met.fits;7.79804;26523.9;16.4469;0.170667
20170220034249259_ZVOLENEVES-R2_met.fits;7.41177;26525.4;16.8498;0.170667
20170220034252331_ZVOLENEVES-R2_met.fits;8.18024;26528.3;17.3096;0.170667
20170220034259670_ZVOLENEVES-R2_met.fits;8.87605;26528.3;18.4754;0.170667
20170220034307691_ZVOLENEVES-R2_met.fits;9.3151;26510.7;18.7034;2.048
20170220034322027_ZVOLENEVES-R2_met.fits;9.19463;26531.2;18.9909;0.170667
20170220034332438_ZVOLENEVES-R2_met.fits;7.5784;26523.9;15.6001;0.170667
20170220034336875_ZVOLENEVES-R2_met.fits;8.66052;26528.3;18.1806;1.87733
20170220034343531_ZVOLENEVES-R2_met.fits;8.47578;26504.9;17.3487;0.170667
20170220034347286_ZVOLENEVES-R2_met.fits;8.72101;26509.3;17.5242;0.170667
20170220034357014_ZVOLENEVES-R2_met.fits;9.19596;26504.9;18.6226;0.170667
20170220034400768_ZVOLENEVES-R2_met.fits;8.53561;26494.6;17.3458;0.170667
20170220034411862_ZVOLENEVES-R2_met.fits;8.41916;26496.1;17.1861;0.170667
20170220034414592_ZVOLENEVES-R2_met.fits;7.26214;26497.6;15.4717;0.170667
20170220034434731_ZVOLENEVES-R2_met.fits;7.71414;26471.2;15.7152;0.170667
20170220034445654_ZVOLENEVES-R2_met.fits;8.94205;26496.1;18.0498;0.170667
20170220034502038_ZVOLENEVES-R2_met.fits;7.44743;26491.7;15.038;0.170667
20170220034512448_ZVOLENEVES-R2_met.fits;8.5388;26469.7;17.2053;0.170667
20170220034514496_ZVOLENEVES-R2_met.fits;7.91449;26538.6;16.1755;0.170667
20170220034540267_ZVOLENEVES-R2_met.fits;7.58518;26490.2;17.4275;0.170667
20170220034542486_ZVOLENEVES-R2_met.fits;8.60404;26488.8;17.9768;0.170667
20170220034551872_ZVOLENEVES-R2_met.fits;6.91597;26545.9;14.1007;0.682667
20170220034614059_ZVOLENEVES-R2_met.fits;8.2009;26490.2;16.9588;0.170667
20170220034627030_ZVOLENEVES-R2_met.fits;7.80704;26496.1;16.0836;0.170667
20170220034630272_ZVOLENEVES-R2_met.fits;7.46381;26472.7;15.2078;1.87733
20170220034640683_ZVOLENEVES-R2_met.fits;8.14202;26469.7;16.9488;0.170667
20170220034643072_ZVOLENEVES-R2_met.fits;7.69329;26490.2;16.6963;0.170667
20170220034645462_ZVOLENEVES-R2_met.fits;9.32698;26493.2;18.7167;0.170667
20170220034650411_ZVOLENEVES-R2_met.fits;8.00842;26496.1;16.4425;0.170667
20170220034657920_ZVOLENEVES-R2_met.fits;7.59608;26491.7;15.384;0.170667
20170220034705771_ZVOLENEVES-R2_met.fits;7.63935;26485.8;16.7778;0.170667
20170220034723350_ZVOLENEVES-R2_met.fits;7.56317;26487.3;15.8457;0.170667
20170220034734955_ZVOLENEVES-R2_met.fits;9.20166;26493.2;18.6785;1.19467
20170220034749974_ZVOLENEVES-R2_met.fits;8.94779;26488.8;18.0708;0.170667
20170220034753558_ZVOLENEVES-R2_met.fits;7.91883;26463.9;16.2645;1.536
20170220034759531_ZVOLENEVES-R2_met.fits;8.20813;26529.8;16.8777;2.048
20170220034828715_ZVOLENEVES-R2_met.fits;10.653;26525.4;35.0085;1.024
20170220034835542_ZVOLENEVES-R2_met.fits;7.58653;26532.7;16.296;0.170667
20170220034853803_ZVOLENEVES-R2_met.fits;8.24586;26500.5;17.5813;0.170667
20170220034857387_ZVOLENEVES-R2_met.fits;7.83355;26493.2;15.7964;0.170667
20170220034900630_ZVOLENEVES-R2_met.fits;8.01659;26493.2;16.3307;0.170667
20170220034905408_ZVOLENEVES-R2_met.fits;7.89918;26499;19.0144;0.170667
20170220034918038_ZVOLENEVES-R2_met.fits;7.38738;26485.8;15.0085;0.170667
20170220034922646_ZVOLENEVES-R2_met.fits;7.99877;26484.4;16.1481;0.170667
20170220034926912_ZVOLENEVES-R2_met.fits;7.00401;26503.4;16.1084;0.170667
20170220034933227_ZVOLENEVES-R2_met.fits;8.45797;26532.7;18.3541;0.170667
20170220034955584_ZVOLENEVES-R2_met.fits;7.79728;26543;16.1203;0.170667
20170220034957803_ZVOLENEVES-R2_met.fits;8.88315;26538.6;17.8759;0.170667
20170220035000704_ZVOLENEVES-R2_met.fits;9.20211;26537.1;18.7144;1.024
20170220035025451_ZVOLENEVES-R2_met.fits;8.35103;26547.4;17.379;0.170667
20170220035035179_ZVOLENEVES-R2_met.fits;8.36131;26526.9;17.0978;0.341333
20170220035044224_ZVOLENEVES-R2_met.fits;7.48376;26525.4;15.3306;0.170667
20170220035116139_ZVOLENEVES-R2_met.fits;8.84045;26535.6;17.7535;0.170667
20170220035121259_ZVOLENEVES-R2_met.fits;8.41328;26534.2;17.1991;0.170667
20170220035156246_ZVOLENEVES-R2_met.fits;9.01597;26537.1;19.0716;2.56
20170220035203926_ZVOLENEVES-R2_met.fits;7.6443;26537.1;16.6971;0.341333
20170220035207680_ZVOLENEVES-R2_met.fits;7.82571;26540;16.7194;0.170667
20170220035248470_ZVOLENEVES-R2_met.fits;7.90974;26532.7;18.6172;0.170667
20170220035334208_ZVOLENEVES-R2_met.fits;7.73227;26531.2;17.1185;0.170667
20170220035347862_ZVOLENEVES-R2_met.fits;8.33794;26528.3;16.9255;0.170667
20170220035350080_ZVOLENEVES-R2_met.fits;8.16865;26528.3;17.0989;0.170667
20170220035353323_ZVOLENEVES-R2_met.fits;9.1391;26531.2;18.5003;2.048
20170220035359126_ZVOLENEVES-R2_met.fits;7.20695;26506.3;14.8944;0.170667
20170220035401856_ZVOLENEVES-R2_met.fits;8.70916;26494.6;17.6747;0.170667
20170220035424214_ZVOLENEVES-R2_met.fits;8.79532;26507.8;18.0552;0.170667
20170220035434795_ZVOLENEVES-R2_met.fits;8.47727;26502;17.3712;0.170667
20170220035502443_ZVOLENEVES-R2_met.fits;7.6709;26519.5;16.0494;0.170667
20170220035511488_ZVOLENEVES-R2_met.fits;8.07681;26522.5;17.0186;0.170667
20170220035536406_ZVOLENEVES-R2_met.fits;6.5406;26503.4;14.9233;0.170667
20170220035618731_ZVOLENEVES-R2_met.fits;6.90063;26507.8;14.514;0.170667
20170220035624534_ZVOLENEVES-R2_met.fits;8.27907;26504.9;16.6451;0.170667
20170220035631531_ZVOLENEVES-R2_met.fits;9.01597;26504.9;18.2509;0.170667
20170220035649451_ZVOLENEVES-R2_met.fits;6.89765;26481.4;16.158;0.341333
20170220035658155_ZVOLENEVES-R2_met.fits;9.11803;26504.9;19.5687;0.170667
20170220035702080_ZVOLENEVES-R2_met.fits;7.30954;26506.3;15.4611;1.87733
20170220035707712_ZVOLENEVES-R2_met.fits;7.98785;26504.9;16.1009;0.512
20170220035713174_ZVOLENEVES-R2_met.fits;8.76581;26504.9;19.2452;0.170667
20170220035724438_ZVOLENEVES-R2_met.fits;6.76881;26543;13.8227;0.170667
20170220035737579_ZVOLENEVES-R2_met.fits;8.85617;26500.5;18.4099;0.170667
20170220035754134_ZVOLENEVES-R2_met.fits;8.72304;26500.5;18.8357;0.170667
20170220035804032_ZVOLENEVES-R2_met.fits;8.19951;26545.9;17.441;0.170667
20170220035837824_ZVOLENEVES-R2_met.fits;8.26647;26509.3;18.0746;0.170667
20170220035844139_ZVOLENEVES-R2_met.fits;8.1314;26506.3;16.7588;0.170667
20170220035908886_ZVOLENEVES-R2_met.fits;7.74826;26531.2;16.6102;0.170667
20170220035914006_ZVOLENEVES-R2_met.fits;8.98114;26540;18.6154;1.36533
20170220035923392_ZVOLENEVES-R2_met.fits;9.58287;26519.5;19.2273;0.170667
20170220035937046_ZVOLENEVES-R2_met.fits;7.22855;26545.9;14.7675;0.170667
20170220035945067_ZVOLENEVES-R2_met.fits;7.63376;26547.4;16.2763;1.70667
20170220035950870_ZVOLENEVES-R2_met.fits;8.6306;26538.6;17.4859;0.170667
20170220040003328_ZVOLENEVES-R2_met.fits;8.9428;26522.5;17.9522;0.170667
20170220040007083_ZVOLENEVES-R2_met.fits;8.54562;26522.5;17.3164;1.70667
20170220040017835_ZVOLENEVES-R2_met.fits;9.1211;26547.4;18.2752;0.170667
20170220040039680_ZVOLENEVES-R2_met.fits;8.19236;26535.6;16.7756;0.512
20170220040046848_ZVOLENEVES-R2_met.fits;7.75658;26534.2;16.6443;0.170667
20170220040011179_ZVOLENEVES-R2_snap.fits;10.5106;26465.3;11.1925;0
20170220040119104_ZVOLENEVES-R2_met.fits;8.69427;26534.2;19.3656;1.36533
20170220040124054_ZVOLENEVES-R2_met.fits;8.23799;26538.6;17.1932;0.682667
20170220040144192_ZVOLENEVES-R2_met.fits;8.6799;26522.5;17.4367;0.341333
20170220040111254_ZVOLENEVES-R2_snap.fits;12.8094;26545.9;12.3303;0
20170220040216278_ZVOLENEVES-R2_met.fits;8.24554;26529.8;16.9548;0.170667
20170220040306624_ZVOLENEVES-R2_met.fits;7.61119;26534.2;16.9393;0.170667
20170220040211328_ZVOLENEVES-R2_snap.fits;12.7419;26531.2;19.6201;0
20170220040308843_ZVOLENEVES-R2_met.fits;9.32584;26534.2;19.2932;0.170667
20170220040320790_ZVOLENEVES-R2_met.fits;7.85969;26509.3;16.1833;0.170667
20170220040326251_ZVOLENEVES-R2_met.fits;7.96761;26512.2;16.3914;0.170667
20170220040329664_ZVOLENEVES-R2_met.fits;8.16422;26509.3;16.5566;0.170667
20170220040338198_ZVOLENEVES-R2_met.fits;8.50577;26529.8;17.3469;0.170667
20170220040345366_ZVOLENEVES-R2_met.fits;8.77412;26534.2;17.8434;0.170667
20170220040347414_ZVOLENEVES-R2_met.fits;8.96282;26534.2;18.4469;0.170667
20170220040357142_ZVOLENEVES-R2_met.fits;8.2964;26537.1;17.1477;0.170667
20170220040400726_ZVOLENEVES-R2_met.fits;10.147;26535.6;20.3755;0.170667
20170220040311403_ZVOLENEVES-R2_snap.fits;13.2407;26512.2;19.191;0
20170220040414038_ZVOLENEVES-R2_met.fits;7.31599;26506.3;16.3846;0.170667
20170220040419499_ZVOLENEVES-R2_met.fits;8.76582;26525.4;18.1674;0.170667
20170220040423766_ZVOLENEVES-R2_met.fits;8.22467;26528.3;16.9476;0.170667
20170220040433494_ZVOLENEVES-R2_met.fits;8.05974;26513.7;16.3043;0.170667
20170220040437078_ZVOLENEVES-R2_met.fits;8.44312;26513.7;16.937;0.170667
20170220040439979_ZVOLENEVES-R2_met.fits;8.32576;26543;17.9127;1.19467
20170220040411478_ZVOLENEVES-R2_snap.fits;11.7816;26538.6;18.0362;0
20170220040532203_ZVOLENEVES-R2_met.fits;9.56798;26509.3;19.1532;0.170667
20170220040535275_ZVOLENEVES-R2_met.fits;7.63392;26507.8;17.6041;0.170667
20170220040511552_ZVOLENEVES-R2_snap.fits;8.79706;26482.9;14.0859;0
20170220040625792_ZVOLENEVES-R2_met.fits;7.50214;26518.1;15.7228;0.170667
20170220040628694_ZVOLENEVES-R2_met.fits;8.6493;26544.4;17.4422;0.170667
20170220040631766_ZVOLENEVES-R2_met.fits;7.95427;26545.9;17.3227;0.170667
20170220040634326_ZVOLENEVES-R2_met.fits;8.66542;26545.9;18.0446;0.682667
20170220040640640_ZVOLENEVES-R2_met.fits;8.09684;26543;16.8766;0.170667
20170220040611627_ZVOLENEVES-R2_snap.fits;9.95641;26543;16.7302;0
20170220040729451_ZVOLENEVES-R2_met.fits;8.92148;26547.4;18.15;0.170667
20170220040738838_ZVOLENEVES-R2_met.fits;8.5277;26545.9;18.1232;0.170667
20170220040744128_ZVOLENEVES-R2_met.fits;9.04818;26496.1;21.3248;0.170667
20170220040711702_ZVOLENEVES-R2_snap.fits;12.5738;26477.1;11.2323;0
20170220040811776_ZVOLENEVES-R2_snap.fits;9.9509;26460.9;10.3334;0
20170220040942742_ZVOLENEVES-R2_met.fits;8.84274;26535.6;17.8119;0.170667
20170220040911851_ZVOLENEVES-R2_snap.fits;11.4144;26482.9;10.3879;0
20170220041015168_ZVOLENEVES-R2_met.fits;9.40083;26547.4;19.1293;0.170667
20170220041019094_ZVOLENEVES-R2_met.fits;8.47172;26545.9;18.7406;0.512
20170220041042475_ZVOLENEVES-R2_met.fits;8.43278;26538.6;17.4742;0.170667
20170220041045888_ZVOLENEVES-R2_met.fits;7.8525;26535.6;16.7804;0.170667
20170220041049302_ZVOLENEVES-R2_met.fits;8.98744;26541.5;18.4878;0.341333
20170220041052032_ZVOLENEVES-R2_met.fits;8.06759;26532.7;16.7406;0.170667
20170220041056811_ZVOLENEVES-R2_met.fits;7.29789;26506.3;15.4307;0.170667
20170220041059883_ZVOLENEVES-R2_met.fits;7.95618;26521;15.9809;0.170667
20170220041106027_ZVOLENEVES-R2_met.fits;8.01011;26541.5;16.3243;1.19467
20170220041011926_ZVOLENEVES-R2_snap.fits;7.68982;26532.7;16.0053;0
20170220041110123_ZVOLENEVES-R2_met.fits;8.53554;26532.7;17.1687;0.341333
20170220041113536_ZVOLENEVES-R2_met.fits;8.23991;26534.2;17.217;0.170667
20170220041122923_ZVOLENEVES-R2_met.fits;8.89557;26522.5;17.8266;0.170667
20170220041127531_ZVOLENEVES-R2_met.fits;9.89984;26518.1;20.20170220041127531_ZVOLENEVES-R2_met.fits;9.89984;26518.1;20.1985;0.170667
20170220043814016_ZVOLENEVES-R2_snap.fits;11.839;26532.7;15.2681;0
20170220043914091_ZVOLENEVES-R2_snap.fits;12.8223;26526.9;17.3398;0
20170220044014166_ZVOLENEVES-R2_snap.fits;12.0286;26525.4;17.0595;0
20170220044114240_ZVOLENEVES-R2_snap.fits;9.97121;26525.4;16.5138;0
20170220044214315_ZVOLENEVES-R2_snap.fits;16.7786;26523.9;17.8104;0
20170220044314390_ZVOLENEVES-R2_snap.fits;15.3506;26465.3;15.428;0
20170220044414464_ZVOLENEVES-R2_snap.fits;10.2069;26462.4;13.2471;0
20170220044514539_ZVOLENEVES-R2_snap.fits;14.3505;26526.9;13.8104;0
20170220044614614_ZVOLENEVES-R2_snap.fits;14.5051;26547.4;17.897;0
20170220044714688_ZVOLENEVES-R2_snap.fits;15.5107;26531.2;16.1595;0
20170220044814763_ZVOLENEVES-R2_snap.fits;14.5511;26523.9;18.2262;0
20170220044914838_ZVOLENEVES-R2_snap.fits;15.2002;26526.9;13.3202;0
20170220045014912_ZVOLENEVES-R2_snap.fits;13.15;26521;16.7962;0
20170220045114987_ZVOLENEVES-R2_snap.fits;15.1808;26506.3;12.0887;0
20170220045215062_ZVOLENEVES-R2_snap.fits;10.7522;26502;13.8787;0
20170220045315136_ZVOLENEVES-R2_snap.fits;12.7533;26516.6;11.6469;0
20170220045415211_ZVOLENEVES-R2_snap.fits;12.3466;26531.2;14.6111;0
20170220045515286_ZVOLENEVES-R2_snap.fits;12.1771;26544.4;15.4325;0
20170220045615360_ZVOLENEVES-R2_snap.fits;12.0509;26487.3;15.4937;0
20170220045715435_ZVOLENEVES-R2_snap.fits;8.76594;26506.3;16.4916;0
20170220045815510_ZVOLENEVES-R2_snap.fits;11.2825;26525.4;18.0604;0
20170220045915584_ZVOLENEVES-R2_snap.fits;11.1524;26500.5;15.9177;0
