# file name; noise; peak f.; mag.; duration
20170220063940971_ZVOLENEVES-R2_met.fits;7.47966;26503.4;14.9754;0.170667
20170220063943019_ZVOLENEVES-R2_met.fits;7.58991;26518.1;15.289;0.170667
20170220064021760_ZVOLENEVES-R2_met.fits;7.44722;26515.1;14.9871;0.170667
20170220064049579_ZVOLENEVES-R2_met.fits;7.06792;26544.4;15.7511;0.170667
20170220064052480_ZVOLENEVES-R2_met.fits;9.36102;26547.4;18.7611;1.536
20170220064055894_ZVOLENEVES-R2_met.fits;8.03685;26544.4;16.4427;0.853333
20170220064101184_ZVOLENEVES-R2_met.fits;6.75849;26544.4;16.1951;1.024
20170220064112107_ZVOLENEVES-R2_met.fits;7.80634;26543;15.8659;0.170667
20170220064114155_ZVOLENEVES-R2_met.fits;10.2826;26535.6;21.8816;0.341333
20170220064138731_ZVOLENEVES-R2_met.fits;8.98954;26547.4;19.1311;0.170667
20170220064149995_ZVOLENEVES-R2_met.fits;8.35256;26544.4;17.6323;0.682667
20170220064155286_ZVOLENEVES-R2_met.fits;7.63887;26547.4;17.6683;0.853333
20170220064213888_ZVOLENEVES-R2_met.fits;8.69355;26545.9;18.7322;0.170667
20170220064228395_ZVOLENEVES-R2_met.fits;8.03119;26545.9;16.4244;0.170667
20170220064317035_ZVOLENEVES-R2_met.fits;6.48353;26509.3;13.869;0.170667
20170220064327104_ZVOLENEVES-R2_met.fits;6.86905;26491.7;14.3241;0.170667
20170220064409430_ZVOLENEVES-R2_met.fits;7.17493;26493.2;14.7029;0.170667
20170220064425302_ZVOLENEVES-R2_met.fits;8.38977;26545.9;16.8105;0.170667
20170220064455339_ZVOLENEVES-R2_met.fits;7.10605;26545.9;16.5388;21.3333
20170220064519062_ZVOLENEVES-R2_met.fits;8.37299;26535.6;17.0983;1.70667
20170220064525206_ZVOLENEVES-R2_met.fits;8.53348;26547.4;17.9414;0.170667
20170220064527595_ZVOLENEVES-R2_met.fits;7.52005;26543;15.743;10.0693
20170220064540054_ZVOLENEVES-R2_met.fits;8.26726;26535.6;16.7475;0.170667
20170220064542102_ZVOLENEVES-R2_met.fits;7.35046;26535.6;16.4466;2.56
20170220064546710_ZVOLENEVES-R2_met.fits;8.03536;26543;17.025;10.24
20170220064602752_ZVOLENEVES-R2_met.fits;8.75137;26538.6;17.7015;0.170667
20170220064605483_ZVOLENEVES-R2_met.fits;7.90663;26540;16.1736;1.70667
20170220064609238_ZVOLENEVES-R2_met.fits;8.05868;26547.4;17.5487;21.3333
20170220064632619_ZVOLENEVES-R2_met.fits;7.20204;26547.4;14.4361;26.4533
20170220064701291_ZVOLENEVES-R2_met.fits;8.27411;26543;16.7713;0.170667
20170220064704363_ZVOLENEVES-R2_met.fits;8.93027;26547.4;18.0615;7.33867
20170220064714944_ZVOLENEVES-R2_met.fits;7.68105;26544.4;15.4719;11.9467
20170220064729110_ZVOLENEVES-R2_met.fits;9.22121;26538.6;24.4017;2.73067
20170220064733718_ZVOLENEVES-R2_met.fits;9.15272;26541.5;18.3147;2.90133
20170220064738838_ZVOLENEVES-R2_met.fits;8.5939;26532.7;17.6001;0.170667
20170220064742080_ZVOLENEVES-R2_met.fits;9.1751;26490.2;48.2659;11.6053
20170220064756416_ZVOLENEVES-R2_met.fits;6.76742;26538.6;15.4487;4.77867
20170220064805120_ZVOLENEVES-R2_met.fits;7.81646;26543;15.7384;0.170667
20170220064808363_ZVOLENEVES-R2_met.fits;8.95208;26547.4;17.9178;2.73067
20170220064815531_ZVOLENEVES-R2_met.fits;7.55131;26537.1;16.4907;2.90133
20170220064820310_ZVOLENEVES-R2_met.fits;8.41221;26538.6;17.8183;1.536
20170220064838571_ZVOLENEVES-R2_met.fits;10.803;26482.9;38.4479;0.341333
20170220064851883_ZVOLENEVES-R2_met.fits;8.29113;26545.9;16.9627;4.608
20170220064858710_ZVOLENEVES-R2_met.fits;8.38053;26547.4;17.3756;0.170667
20170220064900758_ZVOLENEVES-R2_met.fits;7.85255;26543;17.4251;0.853333
20170220064904512_ZVOLENEVES-R2_met.fits;7.65781;26544.4;18.8788;2.048
20170220064922603_ZVOLENEVES-R2_met.fits;8.40679;26537.1;17.2281;0.170667
20170220064925846_ZVOLENEVES-R2_met.fits;8.25664;26545.9;16.7531;0.170667
20170220064928576_ZVOLENEVES-R2_met.fits;8.44997;26545.9;17.7491;3.92533
20170220064934891_ZVOLENEVES-R2_met.fits;7.10469;26547.4;14.8448;2.048
20170220064942059_ZVOLENEVES-R2_met.fits;7.05851;26547.4;15.6229;3.072
20170220064951787_ZVOLENEVES-R2_met.fits;8.96653;26545.9;18.077;0.170667
20170220064954347_ZVOLENEVES-R2_met.fits;7.05739;26544.4;15.4286;2.56
20170220064958955_ZVOLENEVES-R2_met.fits;8.23649;26547.4;17.2925;3.75467
20170220065007830_ZVOLENEVES-R2_met.fits;7.56047;26544.4;16.9956;0.170667
20170220065009878_ZVOLENEVES-R2_met.fits;8.40005;26520170220065027968_ZVOLENEVES-R2_met.fits;7.48203;26491.7;15.594;0.170667
20170220065058006_ZVOLENEVES-R2_met.fits;6.94562;26481.4;14.3142;0.170667
20170220065102272_ZVOLENEVES-R2_met.fits;8.87557;26545.9;18.9683;0.512
20170220065106710_ZVOLENEVES-R2_met.fits;9.66076;26543;19.4763;4.608
20170220065113366_ZVOLENEVES-R2_met.fits;7.9364;26544.4;16.2319;14.5067
20170220065130603_ZVOLENEVES-R2_met.fits;7.30911;26547.4;16.6989;1.024
20170220065133504_ZVOLENEVES-R2_met.fits;7.89609;26547.4;16.2797;3.75467
20170220065140843_ZVOLENEVES-R2_met.fits;8.33207;26540;17.147;0.682667
20170220065148864_ZVOLENEVES-R2_met.fits;8.51054;26547.4;18.2982;2.56
20170220065153643_ZVOLENEVES-R2_met.fits;8.0054;26538.6;16.445;1.024
20170220065159104_ZVOLENEVES-R2_met.fits;8.11673;26540;18.0207;0.170667
20170220065202347_ZVOLENEVES-R2_met.fits;7.64671;26540;18.03;4.608
20170220065209003_ZVOLENEVES-R2_met.fits;8.83391;26543;17.9779;4.43733
20170220065217195_ZVOLENEVES-R2_met.fits;7.48039;26543;15.3257;3.92533
20170220065222998_ZVOLENEVES-R2_met.fits;8.18585;26547.4;17.8882;0.170667
20170220065235115_ZVOLENEVES-R2_met.fits;8.32003;26545.9;17.9227;1.536
20170220065258326_ZVOLENEVES-R2_met.fits;8.39009;26545.9;17.2062;0.341333
20170220065300715_ZVOLENEVES-R2_met.fits;8.10844;26544.4;17.3335;0.512
20170220065307371_ZVOLENEVES-R2_met.fits;7.49445;26541.5;15.7608;1.536
20170220065310955_ZVOLENEVES-R2_met.fits;9.47888;26538.6;19.9089;3.072
20170220065316758_ZVOLENEVES-R2_met.fits;8.09837;26541.5;17.0143;7.68
20170220065326656_ZVOLENEVES-R2_met.fits;8.16645;26547.4;16.4028;0.170667
20170220065328875_ZVOLENEVES-R2_met.fits;9.28526;26545.9;19.3014;0.170667
20170220065332118_ZVOLENEVES-R2_met.fits;9.19509;26540;18.4806;0.170667
20170220065335872_ZVOLENEVES-R2_met.fits;8.88205;26538.6;19.2196;3.584
20170220065343040_ZVOLENEVES-R2_met.fits;7.8785;26537.1;15.935;0.170667
20170220065346795_ZVOLENEVES-R2_met.fits;8.74219;26538.6;17.5308;1.70667
20170220065355158_ZVOLENEVES-R2_met.fits;7.53607;26541.5;18.1885;0.170667
20170220065358230_ZVOLENEVES-R2_met.fits;9.08723;26537.1;18.5284;0.170667
20170220065403691_ZVOLENEVES-R2_met.fits;7.9016;26537.1;16.7195;0.682667
20170220065407104_ZVOLENEVES-R2_met.fits;8.40433;26540;17.0443;0.512
20170220065411030_ZVOLENEVES-R2_met.fits;9.06653;26547.4;18.4781;0.682667
20170220065415979_ZVOLENEVES-R2_met.fits;6.91093;26535.6;16.5902;0.170667
20170220065418368_ZVOLENEVES-R2_met.fits;7.88133;26547.4;16.9016;3.75467
20170220065424683_ZVOLENEVES-R2_met.fits;7.54951;26544.4;16.1805;5.46133
20170220065432192_ZVOLENEVES-R2_met.fits;7.34397;26547.4;15.9555;3.24267
20170220065438166_ZVOLENEVES-R2_met.fits;7.47253;26538.6;16.6369;2.38933
20170220065444480_ZVOLENEVES-R2_met.fits;7.47483;26547.4;16.0371;4.43733
20170220065451307_ZVOLENEVES-R2_met.fits;7.7471;26541.5;15.5333;6.144
20170220065459328_ZVOLENEVES-R2_met.fits;7.64909;26544.4;16.4814;0.170667
20170220065501888_ZVOLENEVES-R2_met.fits;9.15962;26543;19.1988;0.512
20170220065504790_ZVOLENEVES-R2_met.fits;8.08563;26547.4;17.1308;0.341333
20170220065508544_ZVOLENEVES-R2_met.fits;8.64647;26541.5;17.3651;2.38933
20170220065513494_ZVOLENEVES-R2_met.fits;7.61053;26545.9;16.5741;2.38933
20170220065816619_ZVOLENEVES-R2_met.fits;7.25645;26528.3;14.6152;0.170667
20170220065935296_ZVOLENEVES-R2_met.fits;7.77404;26535.6;16.2428;0.170667
20170220070024619_ZVOLENEVES-R2_snap.fits;11.6782;26519.5;15.925;0
20170220070124694_ZVOLENEVES-R2_snap.fits;12.6133;26540;12.5817;0
20170220070224768_ZVOLENEVES-R2_snap.fits;11.6852;26518.1;14.5981;0
20170220070324843_ZVOLENEVES-R2_snap.fits;10.3661;26510.7;14.7307;0
20170220070458710_ZVOLENEVES-R2_met.fits;7.15528;26521;15.2857;0.170667
20170220070424918_ZVOLENEVES-R2_snap.fits;10.6377;26477.1;10.7432;0
20170220070524992_ZVOLENEVES-R2_snap.fits;11.7644;26512.2;14.0392;0
20170220070721387_ZVOLENEVES-R2_met.fits;8.40999;26507.8;17.0353;0.170667
20170220070625067_ZVOLENEVES-R2_snap.fits;11.548;26503.4;14.0484;0
20170220070751083_ZVOLENEVES-R2_met.fits;7.70442;26526.9;15.5827;0.170667
20170220070725142_ZVOLENEVES-R2_snap.fits;9.70661;26510.7;12.7223;0
20170220070825216_ZVOLENEVES-R2_snap.fits;11.2123;26507.8;13.5256;0
20170220070927168_ZVOLENEVES-R2_met.fits;6.55093;26513.7;13.2383;0.170667
20170220070925291_ZVOLENEVES-R2_snap.fits;11.2697;26525.4;14.5889;0
20170220071042774_ZVOLENEVES-R2_met.fits;7.8991;26526.9;15.8691;0.170667
20170220071107179_ZVOLENEVES-R2_met.fits;7.71011;26515.1;15.7257;0.170667
20170220071025366_ZVOLENEVES-R2_snap.fits;10.0299;26528.3;14.2456;0
20170220071210496_ZVOLENEVES-R2_met.fits;6.51813;26500.5;14.0269;0.170667
20170220071125440_ZVOLENEVES-R2_snap.fits;8.72364;26499;14.9389;0
20170220071317398_ZVOLENEVES-R2_met.fits;5.87032;26512.2;13.1643;0.170667
20170220071225515_ZVOLENEVES-R2_snap.fits;11.8553;26512.2;15.2728;0
20170220071403819_ZVOLENEVES-R2_met.fits;6.40376;26507.8;13.3083;0.170667
20170220071325590_ZVOLENEVES-R2_snap.fits;11.5157;26509.3;12.4799;0
20170220071425664_ZVOLENEVES-R2_snap.fits;8.4966;26481.4;11.0814;0
20170220071600214_ZVOLENEVES-R2_met.fits;8.87871;26547.4;18.4035;0.170667
20170220071603627_ZVOLENEVES-R2_met.fits;8.3383;26545.9;16.842;0.170667
20170220071608235_ZVOLENEVES-R2_met.fits;7.86796;26547.4;16.5846;0.170667
20170220071610966_ZVOLENEVES-R2_met.fits;8.39141;26547.4;18.3542;0.170667
20170220071617792_ZVOLENEVES-R2_met.fits;8.80434;26543;18.0039;0.170667
20170220071525739_ZVOLENEVES-R2_snap.fits;10.6762;26547.4;18.1688;0
20170220071655851_ZVOLENEVES-R2_met.fits;6.77193;26496.1;14.2724;0.170667
20170220071710358_ZVOLENEVES-R2_met.fits;7.22693;26496.1;14.7537;0.170667
20170220071625814_ZVOLENEVES-R2_snap.fits;9.09167;26502;14.9967;0
20170220071729472_ZVOLENEVES-R2_met.fits;7.62333;26494.6;15.7274;0.170667
20170220071757462_ZVOLENEVES-R2_met.fits;8.41722;26547.4;16.9983;0.170667
20170220071725888_ZVOLENEVES-R2_snap.fits;8.72025;26496.1;13.542;0
20170220071825963_ZVOLENEVES-R2_snap.fits;9.09506;26481.4;10.0464;0
20170220071927403_ZVOLENEVES-R2_met.fits;7.6303;26518.1;15.2771;0.170667
20170220071926038_ZVOLENEVES-R2_snap.fits;12.5509;26534.2;12.6611;0
20170220072055126_ZVOLENEVES-R2_met.fits;9.66025;26478.5;24.0668;0.170667
20170220072113387_ZVOLENEVES-R2_met.fits;9.6302;26537.1;19.3393;0.170667
20170220072026112_ZVOLENEVES-R2_snap.fits;11.6509;26540;14.8681;0
20170220072126187_ZVOLENEVES-R2_snap.fits;10.161;26529.8;15.9178;0
20170220072307392_ZVOLENEVES-R2_met.fits;8.21561;26526.9;17.0239;0.170667
20170220072226262_ZVOLENEVES-R2_snap.fits;11.9611;26545.9;16.3907;0
20170220072326336_ZVOLENEVES-R2_snap.fits;10.3808;26500.5;11.9452;0
20170220072425899_ZVOLENEVES-R2_met.fits;7.6385;26532.7;15.5253;1.87733
20170220072426411_ZVOLENEVES-R2_snap.fits;10.7934;26547.4;14.1706;0
20170220072528875_ZVOLENEVES-R2_met.fits;7.36696;26547.4;14.7868;0.170667
20170220072613078_ZVOLENEVES-R2_met.fits;8.23919;26541.5;16.5822;1.70667
20170220072526486_ZVOLENEVES-R2_snap.fits;7.94211;26538.6;14.5713;0
20170220072626560_ZVOLENEVES-R2_snap.fits;9.20301;26535.6;14.6326;0
20170220072726635_ZVOLENEVES-R2_snap.fits;12.8;26541.5;16.419;0
20170220072916203_ZVOLENEVES-R2_met.fits;8.60396;26545.9;18.151;0.170667
20170220072919616_ZVOLENEVES-R2_met.fits;7.5065;26543;15.1583;0.170667
20170220072826710_ZVOLENEVES-R2_snap.fits;9.88309;26463.9;11.559;0
20170220072926784_ZVOLENEVES-R2_snap.fits;12.425;26534.2;12.607;0
20170220073026859_ZVOLENEVES-R2_snap.fits;11.3294;26523.9;10.1765;0
20170220073126934_ZVOLENEVES-R2_snap.fits;10.0683;26523.9;12.4511;0
20170220073227008_ZVOLENEVES-R2_snap.fits;11.3051;26547.4;16.4971;0
20170220073408555_ZVOLENEVES-R2_met.fits;11.9896;26513.7;25.3221;0.170667
20170220073327083_ZVOLENEVES-R2_snap.fits;12.2606;26543;17.9725;0
20170220073448662_ZVOLENEVES-R2_met.fits;7.82663;26537.1;15.9086;0.170667
20170220073427158_ZVOLENEVES-R2_snap.fits;11.7915;26543;16.6976;0
20170220073532523_ZVOLENEVES-R2_met.fits;8.07754;26534.2;17.0484;0.170667
20170220073556246_ZVOLENEVES-R2_met.fits;8.52083;26525.4;17.0724;0.170667
20170220073527232_ZVOLENEVES-R2_snap.fits;9.1499;26523.9;11.6963;0
20170220073625259_ZVOLENEVES-R2_met.fits;13.3024;26518.1;53.2244;0.341333
20170220073627307_ZVOLENEVES-R2_snap.fits;11.5594;26538.6;12.9108;0
20170220073756054_ZVOLENEVES-R2_met.fits;7.76917;26547.4;15.6827;0.170667
20170220073727382_ZVOLENEVES-R2_snap.fits;9.45483;26532.7;9.54035;0
20170220073827456_ZVOLENEVES-R2_snap.fits;12.7203;26547.4;17.3423;0
20170220073927531_ZVOLENEVES-R2_snap.fits;8.98946;26534.2;15.1418;0
20170220074027606_ZVOLENEVES-R2_snap.fits;8.27579;26538.6;16.3452;0
20170220074127680_ZVOLENEVES-R2_snap.fits;10.9198;26534.2;16.8986;0
20170220074227755_ZVOLENEVES-R2_snap.fits;12.1581;26532.7;16.7908;0
20170220074327830_ZVOLENEVES-R2_snap.fits;11.129;26525.4;15.9676;0
20170220074427904_ZVOLENEVES-R2_snap.fits;9.48994;26466.8;22.8488;0
20170220074527979_ZVOLENEVES-R2_snap.fits;8.82307;26528.3;15.7274;0
20170220074628054_ZVOLENEVES-R2_snap.fits;9.54482;26529.8;16.2615;0
20170220074728128_ZVOLENEVES-R2_snap.fits;9.54372;26540;15.6019;0
20170220074828203_ZVOLENEVES-R2_snap.fits;8.79385;26537.1;14.9415;0
20170220074928278_ZVOLENEVES-R2_snap.fits;6.91796;26516.6;13.2835;0
20170220075028352_ZVOLENEVES-R2_snap.fits;9.55974;26528.3;15.303;0
20170220075128427_ZVOLENEVES-R2_snap.fits;9.53192;26541.5;15.546;0
20170220075228502_ZVOLENEVES-R2_snap.fits;10.7116;26523.9;17.4667;0
20170220075328576_ZVOLENEVES-R2_snap.fits;10.5426;26490.2;14.4806;0
20170220075428651_ZVOLENEVES-R2_snap.fits;12.0721;26532.7;12.2299;0
20170220075528726_ZVOLENEVES-R2_snap.fits;9.67659;26531.2;10.0423;0
20170220075628800_ZVOLENEVES-R2_snap.fits;10.1275;26532.7;11.1009;0
20170220075728875_ZVOLENEVES-R2_snap.fits;9.21071;26535.6;11.1104;0
20170220075828950_ZVOLENEVES-R2_snap.fits;11.8754;26547.4;16.4934;0
20170220075929024_ZVOLENEVES-R2_snap.fits;9.59334;26460.9;10.8231;0
