# file name; noise; peak f.; mag.; duration
20170220143847040_ZVOLENEVES-R2_met.fits;8.15218;26547.4;16.8291;0.170667
20170220144154603_ZVOLENEVES-R2_met.fits;7.67221;26537.1;15.5533;0.170667
20170220144208256_ZVOLENEVES-R2_met.fits;8.12068;26540;17.3386;0.170667
20170220144753856_ZVOLENEVES-R2_met.fits;7.89403;26541.5;16.4061;0.170667
20170220145125483_ZVOLENEVES-R2_met.fits;7.82012;26543;16.0201;0.170667
20170220145305152_ZVOLENEVES-R2_met.fits;7.52871;26540;16.0587;0.170667
20170220145312662_ZVOLENEVES-R2_met.fits;8.01592;26537.1;16.7507;1.19467
20170220145337408_ZVOLENEVES-R2_met.fits;8.66122;26537.1;17.3688;0.170667
20170220145400790_ZVOLENEVES-R2_met.fits;7.54908;26547.4;15.2321;0.170667
20170220145406934_ZVOLENEVES-R2_met.fits;8.42991;26547.4;16.9098;0.170667
20170220145446016_ZVOLENEVES-R2_met.fits;7.29608;26521;15.012;0.170667
20170220145457792_ZVOLENEVES-R2_met.fits;6.69417;26519.5;13.4495;0.170667
20170220145532608_ZVOLENEVES-R2_met.fits;7.46679;26534.2;15.0076;0.170667
20170220145551552_ZVOLENEVES-R2_met.fits;6.99569;26529.8;14.0681;0.170667
20170220145610838_ZVOLENEVES-R2_met.fits;7.33047;26519.5;15.2384;0.170667
20170220145630294_ZVOLENEVES-R2_met.fits;7.88837;26529.8;17.0293;0.170667
20170220150006699_ZVOLENEVES-R2_met.fits;8.00823;26547.4;16.5655;0.170667
20170220150000384_ZVOLENEVES-R2_snap.fits;11.3648;26491.7;9.81235;0
20170220150100459_ZVOLENEVES-R2_snap.fits;11.063;26509.3;10.2746;0
20170220150200534_ZVOLENEVES-R2_snap.fits;12.0425;26502;8.34985;0
20170220150300608_ZVOLENEVES-R2_snap.fits;9.46831;26458;13.3029;0
20170220150400683_ZVOLENEVES-R2_snap.fits;10.2977;26528.3;10.2048;0
20170220150500758_ZVOLENEVES-R2_snap.fits;12.0352;26518.1;9.49869;0
20170220150600832_ZVOLENEVES-R2_snap.fits;8.39694;26518.1;9.09562;0
20170220150700907_ZVOLENEVES-R2_snap.fits;10.889;26521;9.45472;0
20170220150800982_ZVOLENEVES-R2_snap.fits;12.9286;26496.1;10.2015;0
20170220150901056_ZVOLENEVES-R2_snap.fits;12.0259;26509.3;12.244;0
20170220151001131_ZVOLENEVES-R2_snap.fits;10.7402;26525.4;9.9537;0
20170220151101206_ZVOLENEVES-R2_snap.fits;14.0451;26503.4;11.6139;0
20170220151201280_ZVOLENEVES-R2_snap.fits;14.6251;26449.2;10.7013;0
20170220151301355_ZVOLENEVES-R2_snap.fits;12.2908;26537.1;10.7746;0
20170220151401430_ZVOLENEVES-R2_snap.fits;11.4628;26528.3;11.4318;0
20170220151501504_ZVOLENEVES-R2_snap.fits;9.72258;26465.3;10.7369;0
20170220151652096_ZVOLENEVES-R2_met.fits;8.26735;26529.8;17.1577;1.19467
20170220151601579_ZVOLENEVES-R2_snap.fits;10.0825;26518.1;18.7167;0
20170220151710358_ZVOLENEVES-R2_met.fits;7.22252;26526.9;15.1964;0.170667
20170220151714624_ZVOLENEVES-R2_met.fits;8.18832;26521;16.4632;0.170667
20170220151755755_ZVOLENEVES-R2_met.fits;7.96482;26519.5;16.4092;0.170667
20170220151701654_ZVOLENEVES-R2_snap.fits;11.6275;26523.9;18.3945;0
20170220151831424_ZVOLENEVES-R2_met.fits;8.21655;26532.7;17.3198;0.170667
20170220151801728_ZVOLENEVES-R2_snap.fits;11.4225;26471.2;12.3409;0
20170220151901803_ZVOLENEVES-R2_snap.fits;12.202;26507.8;10.0531;0
20170220152001878_ZVOLENEVES-R2_snap.fits;12.8134;26522.5;10.2493;0
20170220152101952_ZVOLENEVES-R2_snap.fits;12.1347;26545.9;15.556;0
20170220152202027_ZVOLENEVES-R2_snap.fits;12.692;26499;10.8404;0
20170220152322070_ZVOLENEVES-R2_met.fits;6.74307;26547.4;14.4178;1.024
20170220152328896_ZVOLENEVES-R2_met.fits;7.83474;26547.4;16.6459;0.170667
20170220152302102_ZVOLENEVES-R2_snap.fits;10.1105;26458;11.9189;0
20170220152405078_ZVOLENEVES-R2_met.fits;9.08021;26545.9;18.7387;0.170667
20170220152402176_ZVOLENEVES-R2_snap.fits;11.9994;26491.7;11.164;0
20170220152502251_ZVOLENEVES-R2_snap.fits;10.7884;26488.8;8.91504;0
20170220152602326_ZVOLENEVES-R2_snap.fits;11.7828;26531.2;10.2245;0
20170220152712128_ZVOLENEVES-R2_met.fits;7.51116;26547.4;15.9432;0.170667
20170220152750699_ZVOLENEVES-R2_met.fits;6.99046;26529.8;14.7565;0.170667
20170220152755136_ZVOLENEVES-R2_met.fits;7.76903;26529.8;16.6402;0.170667
20170220152702400_ZVOLENEVES-R2_snap.fits;13.3374;26535.6;17.0351;0
20170220152817835_ZVOLENEVES-R2_met.fits;6.99628;26532.7;16.2737;0.170667
20170220152802475_ZVOLENEVES-R2_snap.fits;11.8477;26471.2;13.454;0
20170220152902550_ZVOLENEVES-R2_snap.fits;11.5237;26471.2;11.6625;0
20170220153002624_ZVOLENEVES-R2_snap.fits;7.86562;26500.5;8.817;0
20170220153147755_ZVOLENEVES-R2_met.fits;6.83591;26547.4;14.4957;0.170667
20170220153102699_ZVOLENEVES-R2_snap.fits;13.7067;26541.5;17.6063;0
20170220153201408_ZVOLENEVES-R2_met.fits;8.15086;26544.4;17.1056;1.36533
20170220153222059_ZVOLENEVES-R2_met.fits;7.9057;26547.4;17.0918;0.170667
20170220153202774_ZVOLENEVES-R2_snap.fits;10.287;26484.4;11.3414;0
20170220153302848_ZVOLENEVES-R2_snap.fits;11.1057;26528.3;11.9826;0
20170220153402923_ZVOLENEVES-R2_snap.fits;13.253;26532.7;14.2314;0
20170220153502998_ZVOLENEVES-R2_snap.fits;13.6014;26485.8;10.1756;0
20170220153619627_ZVOLENEVES-R2_met.fits;8.22918;26544.4;16.8689;0.170667
20170220153631403_ZVOLENEVES-R2_met.fits;8.63828;26543;17.9085;0.170667
20170220153603072_ZVOLENEVES-R2_snap.fits;10.0336;26526.9;11.6414;0
20170220153703147_ZVOLENEVES-R2_snap.fits;10.8127;26506.3;8.5378;0
20170220153803222_ZVOLENEVES-R2_snap.fits;12.7408;26531.2;11.9709;0
20170220153903296_ZVOLENEVES-R2_snap.fits;11.381;26526.9;10.1258;0
20170220154003371_ZVOLENEVES-R2_snap.fits;10.2521;26545.9;10.9829;0
20170220154103446_ZVOLENEVES-R2_snap.fits;13.6292;26499;10.0138;0
20170220154203520_ZVOLENEVES-R2_snap.fits;8.50812;26534.2;7.29368;0
20170220154303595_ZVOLENEVES-R2_snap.fits;15.0995;26500.5;13.0749;0
20170220154403670_ZVOLENEVES-R2_snap.fits;10.1912;26504.9;8.83629;0
20170220154503744_ZVOLENEVES-R2_snap.fits;11.5701;26509.3;10.9153;0
20170220154603819_ZVOLENEVES-R2_snap.fits;10.1953;26529.8;8.25456;0
20170220154703894_ZVOLENEVES-R2_snap.fits;10.7107;26523.9;8.43458;0
20170220154803968_ZVOLENEVES-R2_snap.fits;12.6876;26510.7;12.3066;0
20170220154904043_ZVOLENEVES-R2_snap.fits;14.1408;26475.6;12.496;0
20170220155004118_ZVOLENEVES-R2_snap.fits;10.2789;26544.4;16.3935;0
20170220155104192_ZVOLENEVES-R2_snap.fits;9.53803;26545.9;16.9651;0
20170220155204267_ZVOLENEVES-R2_snap.fits;9.94316;26463.9;10.3665;0
20170220155304342_ZVOLENEVES-R2_snap.fits;9.3314;26519.5;7.57565;0
20170220155404416_ZVOLENEVES-R2_snap.fits;9.58883;26515.1;10.6876;0
20170220155504491_ZVOLENEVES-R2_snap.fits;9.42116;26507.8;8.83797;0
20170220155604566_ZVOLENEVES-R2_snap.fits;11.4959;26538.6;9.0776;0
20170220155704640_ZVOLENEVES-R2_snap.fits;9.73929;26537.1;9.84016;0
20170220155804715_ZVOLENEVES-R2_snap.fits;9.54525;26484.4;9.08221;0
20170220155904790_ZVOLENEVES-R2_snap.fits;9.48641;26535.6;10.3502;0
