1487563235.0,286046999.0,Y,0.0,0.0
1487563235.9,286046999.0,N,0.0,0.0
1487563255.8,286047004.7,N,0.0,0.0
1487563275.6,286047001.1,N,0.0,0.0
1487563295.4,286047002.3,N,0.0,0.0
1487563315.3,286046998.3,N,0.0,0.0
1487563335.1,286046997.7,N,0.0,0.0
1487563355.8,286046996.2,N,0.0,0.0
1487563375.7,286046992.3,N,0.0,0.0
1487563395.5,286046990.1,N,0.0,0.0
1487563415.3,286046992.9,N,0.0,0.0
1487563435.2,286046991.5,N,0.0,0.0
1487563455.9,286046990.3,N,0.0,0.0
1487563475.7,286046990.2,N,0.0,0.0
1487563495.6,286046990.8,N,0.0,0.0
1487563515.4,286046990.8,Y,0.0,0.0
1487563535.2,286046995.9,N,0.0,0.0
1487563555.1,286046994.3,N,0.0,0.0
1487563556.0,286046994.3,N,0.0,0.0
1487563575.8,286046994.8,N,0.0,0.0
1487563595.6,286046993.0,Y,0.0,0.0
1487563615.5,286046999.6,N,0.0,0.0
1487563635.3,286046998.3,N,0.0,0.0
1487563655.1,286046997.0,N,0.0,0.0
1487563675.9,286046997.4,N,0.0,0.0
1487563695.7,286047017.1,Y,0.0,0.0
1487563715.5,286047001.8,N,0.0,0.0
1487563735.4,286047025.2,Y,0.0,0.0
1487563755.2,286047037.8,Y,0.0,0.0
1487563775.0,286047002.1,N,0.0,0.0
1487563775.9,286047002.1,N,0.0,0.0
1487563795.8,286046998.7,N,0.0,0.0
1487563815.6,286046998.1,N,0.0,0.0
1487563835.4,286047005.9,N,0.0,0.0
1487563855.3,286046999.0,N,0.0,0.0
1487563875.1,286046995.2,N,0.0,0.0
1487563895.5,286046995.3,N,0.0,0.0
1487563915.4,286046996.0,N,0.0,0.0
1487563935.2,286046994.3,N,0.0,0.0
1487563955.0,286046994.6,N,0.0,0.0
1487563955.9,286046994.6,N,0.0,0.0
1487563975.8,286046992.7,N,0.0,0.0
1487563995.6,286046993.0,N,0.0,0.0
1487564015.4,286046990.4,N,0.0,0.0
1487564035.1,286046991.4,N,0.0,0.0
1487564036.0,286046991.4,N,0.0,0.0
1487564055.8,286046990.0,N,0.0,0.0
1487564075.6,286046985.4,Y,0.0,0.0
1487564095.5,286046992.8,N,0.0,0.0
1487564115.3,286046991.1,N,0.0,0.0
1487564135.1,286046988.5,Y,0.0,0.0
1487564155.9,286046995.0,N,0.0,0.0
1487564175.7,286046996.2,N,0.0,0.0
1487564195.5,286046993.7,N,0.0,0.0
1487564215.4,286046994.1,N,0.0,0.0
1487564235.2,286046991.8,Y,0.0,0.0
1487564255.0,286046999.3,N,0.0,0.0
1487564256.0,286046999.3,N,0.0,0.0
1487564275.8,286046996.6,N,0.0,0.0
1487564295.6,286046996.5,N,0.0,0.0
1487564315.4,286046997.4,N,0.0,0.0
1487564335.1,286046995.3,N,0.0,0.0
1487564336.0,286046995.3,N,0.0,0.0
1487564355.8,286046993.3,N,0.0,0.0
1487564375.2,286046993.9,N,0.0,0.0
1487564395.0,286046994.2,N,0.0,0.0
1487564395.9,286046994.2,N,0.0,0.0
1487564415.7,286046994.1,N,0.0,0.0
1487564435.6,286046992.3,Y,0.0,0.0
1487564455.4,286046997.7,N,0.0,0.0
1487564475.3,286046995.1,N,0.0,0.0
1487564495.1,286046995.7,N,0.0,0.0
1487564496.0,286046995.7,N,0.0,0.0
1487564515.8,286046993.7,Y,0.0,0.0
1487564535.7,286046999.3,N,0.0,0.0
1487564555.5,286046996.6,N,0.0,0.0
1487564575.3,286046997.3,N,0.0,0.0
1487564595.2,286046995.3,N,0.0,0.0
1487564615.9,286046995.9,N,0.0,0.0
1487564635.7,286046993.9,Y,0.0,0.0
1487564655.6,286046998.2,N,0.0,0.0
1487564675.4,286046996.6,N,0.0,0.0
1487564695.2,286046999.6,N,0.0,0.0
1487564715.1,286046996.6,N,0.0,0.0
1487564716.0,286046996.6,N,0.0,0.0
1487564735.8,286046999.2,N,0.0,0.0
1487564755.6,286046997.6,N,0.0,0.0
1487564775.5,286046995.9,N,0.0,0.0
1487564795.3,286046994.6,N,0.0,0.0
1487564815.1,286046993.6,Y,0.0,0.0
1487564835.9,286046995.2,N,0.0,0.0
1487564855.7,286046996.4,N,0.0,0.0
1487564875.5,286046994.0,Y,0.0,0.0
1487564895.4,286046997.0,N,0.0,0.0
1487564915.2,286046997.8,N,0.0,0.0
1487564935.0,286046995.2,N,0.0,0.0
1487564935.9,286046995.2,N,0.0,0.0
1487564955.8,286046994.9,Y,0.0,0.0
1487564975.6,286046998.6,N,0.0,0.0
1487564995.4,286046998.4,N,0.0,0.0
1487565015.3,286046998.6,N,0.0,0.0
1487565035.1,286046999.4,N,0.0,0.0
1487565036.0,286046999.4,N,0.0,0.0
1487565055.8,286046996.1,N,0.0,0.0
1487565075.7,286046995.2,N,0.0,0.0
1487565095.5,286046997.6,N,0.0,0.0
1487565115.3,286046997.7,N,0.0,0.0
1487565135.2,286046997.5,N,0.0,0.0
1487565155.9,286046994.0,Y,0.0,0.0
1487565175.7,286046998.5,N,0.0,0.0
1487565195.6,286046998.7,N,0.0,0.0
1487565215.4,286046998.3,N,0.0,0.0
1487565235.2,286046999.5,N,0.0,0.0
1487565255.1,286046998.1,N,0.0,0.0
1487565275.4,286046999.1,N,0.0,0.0
1487565295.2,286046997.3,N,0.0,0.0
1487565315.1,286046997.6,N,0.0,0.0
1487565316.0,286046997.6,N,0.0,0.0
1487565335.8,286046997.1,N,0.0,0.0
1487565355.6,286046996.1,N,0.0,0.0
1487565375.5,286046993.3,Y,0.0,0.0
1487565395.3,286046997.0,N,0.0,0.0
1487565415.1,286046997.1,N,0.0,0.0
1487565435.9,286046997.4,N,0.0,0.0
1487565455.7,286046997.5,N,0.0,0.0
1487565475.5,286046995.8,N,0.0,0.0
1487565495.4,286046994.9,Y,0.0,0.0
1487565515.2,286046998.3,N,0.0,0.0
1487565535.0,286046997.7,N,0.0,0.0
1487565535.9,286046997.7,N,0.0,0.0
1487565555.8,286046996.6,N,0.0,0.0
1487565575.6,286046997.5,N,0.0,0.0
1487565595.4,286046997.5,N,0.0,0.0
1487565615.3,286046995.4,Y,0.0,0.0
1487565635.1,286046996.7,N,0.0,0.0
1487565655.8,286046997.1,N,0.0,0.0
1487565675.7,286046996.6,N,0.0,0.0
1487565695.5,286046994.9,Y,0.0,0.0
1487565715.4,286046998.3,N,0.0,0.0
1487565735.2,286046998.5,N,0.0,0.0
1487565755.0,286046999.2,N,0.0,0.0
1487565755.9,286046999.2,N,0.0,0.0
1487565775.8,286046998.3,N,0.0,0.0
1487565795.6,286046996.9,N,0.0,0.0
1487565815.4,286046997.6,N,0.0,0.0
1487565835.3,286046996.1,Y,0.0,0.0
1487565855.1,286046999.6,N,0.0,0.0
1487565856.0,286046999.6,N,0.0,0.0
1487565875.8,286046999.5,N,0.0,0.0
1487565895.7,286046999.2,N,0.0,0.0
1487565915.5,286046996.9,N,0.0,0.0
1487565935.3,286046997.0,N,0.0,0.0
1487565955.2,286046995.0,Y,0.0,0.0
1487565975.1,286046998.4,N,0.0,0.0
1487565976.0,286046998.4,N,0.0,0.0
1487565995.8,286046998.3,N,0.0,0.0
1487566015.6,286046998.8,N,0.0,0.0
1487566035.6,286046996.6,N,0.0,0.0
1487566055.5,286046997.0,N,0.0,0.0
1487566075.3,286046997.6,N,0.0,0.0
1487566095.1,286046998.0,N,0.0,0.0
1487566115.9,286046996.1,Y,0.0,0.0
1487566135.7,286046996.7,N,0.0,0.0
1487566155.5,286046996.8,N,0.0,0.0
1487566175.4,286046996.8,N,0.0,0.0
1487566195.2,286046998.0,N,0.0,0.0
1487566215.0,286046995.1,Y,0.0,0.0
1487566215.9,286046995.1,Y,0.0,0.0
1487566235.8,286046999.8,N,0.0,0.0
1487566255.6,286046999.8,N,0.0,0.0
1487566275.4,286046999.8,N,0.0,0.0
1487566295.3,286047000.0,N,0.0,0.0
1487566315.1,286047001.1,N,0.0,0.0
1487566335.8,286047000.0,N,0.0,0.0
1487566355.7,286047000.8,N,0.0,0.0
1487566375.5,286047001.1,N,0.0,0.0
1487566395.3,286046998.2,N,0.0,0.0
1487566415.2,286046999.0,N,0.0,0.0
1487566435.9,286046998.7,N,0.0,0.0
1487566455.7,286046997.0,N,0.0,0.0
1487566475.6,286046996.5,N,0.0,0.0
1487566495.4,286046997.1,N,0.0,0.0
1487566515.2,286046995.3,N,0.0,0.0
1487566535.1,286046997.5,N,0.0,0.0
1487566536.0,286046997.5,N,0.0,0.0
1487566555.8,286046997.8,N,0.0,0.0
1487566575.6,286046997.4,N,0.0,0.0
1487566595.5,286046995.2,Y,0.0,0.0
1487566615.3,286046997.8,N,0.0,0.0
1487566635.1,286046995.3,N,0.0,0.0
1487566655.9,286046995.6,N,0.0,0.0
1487566675.7,286046995.8,N,0.0,0.0
1487566695.5,286046995.6,N,0.0,0.0
1487566715.4,286046993.4,Y,0.0,0.0
1487566735.2,286046997.8,N,0.0,0.0
1487566755.0,286046995.4,N,0.0,0.0
1487566755.9,286046995.4,N,0.0,0.0
1487566775.8,286046995.8,N,0.0,0.0
1487566795.6,286046995.7,N,0.0,0.0
