# file name; noise; peak f.; mag.; duration
20170220155017259_ZVOLENEVES-R2_met.fits;7.89143;26543;16.0303;2.90133
20170220155032619_ZVOLENEVES-R2_met.fits;8.81428;26545.9;18.7057;0.170667
20170220155035691_ZVOLENEVES-R2_met.fits;8.64917;26547.4;17.3476;0.170667
20170220155047638_ZVOLENEVES-R2_met.fits;7.18477;26540;14.665;0.170667
20170220155059755_ZVOLENEVES-R2_met.fits;8.42398;26547.4;17.7201;0.170667
20170220155104192_ZVOLENEVES-R2_met.fits;7.80381;26543;16.0383;2.56
20170220155137302_ZVOLENEVES-R2_met.fits;8.61362;26547.4;18.239;0.170667
20170220150000731_ZVOLENEVES-R2_met.fits;9.05247;26547.4;18.4645;0.170667
20170220155212118_ZVOLENEVES-R2_met.fits;8.33621;26543;17.4719;0.170667
20170220155222016_ZVOLENEVES-R2_met.fits;8.61209;26547.4;17.602;0.341333
20170220155228502_ZVOLENEVES-R2_met.fits;9.20136;26544.4;18.551;1.70667
20170220155703275_ZVOLENEVES-R2_met.fits;8.82102;26515.1;79.2301;0.341333
20170220160004864_ZVOLENEVES-R2_snap.fits;12.1724;26494.6;10.9862;0
20170220160104939_ZVOLENEVES-R2_snap.fits;8.60454;26472.7;12.1717;0
20170220160205014_ZVOLENEVES-R2_snap.fits;13.1419;26474.1;13.8892;0
20170220160305088_ZVOLENEVES-R2_snap.fits;14.5162;26494.6;11.1166;0
20170220160405163_ZVOLENEVES-R2_snap.fits;14.3836;26543;13.0031;0
20170220160505238_ZVOLENEVES-R2_snap.fits;14.9198;26478.5;13.9718;0
20170220160605312_ZVOLENEVES-R2_snap.fits;13.0791;26494.6;13.4737;0
20170220160747030_ZVOLENEVES-R2_met.fits;8.87252;26537.1;18.3844;0.170667
20170220160705387_ZVOLENEVES-R2_snap.fits;10.6276;26541.5;15.8642;0
20170220160805632_ZVOLENEVES-R2_met.fits;8.09125;26543;16.1982;0.170667
20170220160813824_ZVOLENEVES-R2_met.fits;7.74378;26531.2;18.0607;2.21867
20170220160805462_ZVOLENEVES-R2_snap.fits;9.07051;26537.1;18.3505;0
20170220160903830_ZVOLENEVES-R2_met.fits;9.07051;26537.1;18.3505;0.170667
20170220160908096_ZVOLENEVES-R2_met.fits;9.72098;26534.2;19.4469;0.170667
20170220160917142_ZVOLENEVES-R2_met.fits;8.34796;26534.2;17.0558;0.170667
20170220160905536_ZVOLENEVES-R2_snap.fits;12.9591;26482.9;12.0169;0
20170220161027627_ZVOLENEVES-R2_met.fits;8.15396;26545.9;16.8729;2.048
20170220161005611_ZVOLENEVES-R2_snap.fits;11.8176;26478.5;12.0899;0
20170220161159958_ZVOLENEVES-R2_met.fits;7.38073;26547.4;16.2659;0.170667
20170220161105686_ZVOLENEVES-R2_snap.fits;10.5979;26460.9;12.6779;0
20170220161212587_ZVOLENEVES-R2_met.fits;7.947;26547.4;17.471;0.170667
20170220161205760_ZVOLENEVES-R2_snap.fits;8.52118;26466.8;12.7998;0
20170220161305835_ZVOLENEVES-R2_snap.fits;11.9159;26509.3;10.1922;0
20170220161405910_ZVOLENEVES-R2_snap.fits;12.9239;26544.4;11.8741;0
20170220161505984_ZVOLENEVES-R2_snap.fits;11.6453;26537.1;10.2691;0
20170220161606059_ZVOLENEVES-R2_snap.fits;10.9108;26532.7;9.83242;0
20170220161706134_ZVOLENEVES-R2_snap.fits;14.8453;26490.2;12.687;0
20170220161806208_ZVOLENEVES-R2_snap.fits;12.4896;26482.9;13.1997;0
20170220161906283_ZVOLENEVES-R2_snap.fits;13.2707;26544.4;13.9148;0
20170220162006358_ZVOLENEVES-R2_snap.fits;9.81131;26545.9;10.9807;0
20170220162106432_ZVOLENEVES-R2_snap.fits;12.0264;26510.7;13.3319;0
20170220162300950_ZVOLENEVES-R2_met.fits;11.1317;26509.3;31.499;0.341333
20170220162206507_ZVOLENEVES-R2_snap.fits;12.0044;26534.2;10.9199;0
20170220162306582_ZVOLENEVES-R2_snap.fits;13.0315;26525.4;11.3994;0
20170220162406656_ZVOLENEVES-R2_snap.fits;10.628;26535.6;10.7647;0
20170220162506731_ZVOLENEVES-R2_snap.fits;9.93474;26523.9;8.4794;0
20170220162606806_ZVOLENEVES-R2_snap.fits;11.7971;26547.4;18.7544;0
20170220162706880_ZVOLENEVES-R2_snap.fits;11.9301;26521;10.4638;0
20170220162806955_ZVOLENEVES-R2_snap.fits;10.1121;26497.6;10.3695;0
20170220162907030_ZVOLENEVES-R2_snap.fits;9.31466;26500.5;10.4063;0
20170220163007104_ZVOLENEVES-R2_snap.fits;12.5676;26523.9;11.1257;0
20170220163107179_ZVOLENEVES-R2_snap.fits;9.87446;26544.4;9.10391;0
20170220163207254_ZVOLENEVES-R2_snap.fits;9.05825;26522.5;9.47004;0
20170220163307328_ZVOLENEVES-R2_snap.fits;9.62164;26522.5;10.6191;0
20170220163407403_ZVOLENEVES-R2_snap.fits;11.4389;26502;10.6058;0
20170220163507478_ZVOLENEVES-R2_snap.fits;8.30002;26528.3;10.4029;0
20170220163607552_ZVOLENEVES-R2_snap.fits;11.6578;26485.8;12.1334;0
20170220163707627_ZVOLENEVES-R2_snap.fits;10.8223;26485.8;11.2625;0
20170220163807702_ZVOLENEVES-R2_snap.fits;9.77919;26547.4;14.9022;0
20170220163907776_ZVOLENEVES-R2_snap.fits;15.701;26529.8;13.1162;0
20170220164007851_ZVOLENEVES-R2_snap.fits;13.5577;26518.1;9.88739;0
20170220164107926_ZVOLENEVES-R2_snap.fits;11.0725;26480;12.3994;0
20170220164208000_ZVOLENEVES-R2_snap.fits;14.5253;26519.5;12.2666;0
20170220164308075_ZVOLENEVES-R2_snap.fits;13.3738;26490.2;12.8979;0
20170220164408150_ZVOLENEVES-R2_snap.fits;13.5835;26500.5;11.2842;0
20170220164508224_ZVOLENEVES-R2_snap.fits;14.9736;26547.4;13.9254;0
20170220164608299_ZVOLENEVES-R2_snap.fits;16.1941;26528.3;11.6449;0
20170220164708374_ZVOLENEVES-R2_snap.fits;13.6157;26537.1;10.9012;0
20170220164808448_ZVOLENEVES-R2_snap.fits;14.7248;26541.5;11.3213;0
20170220164908523_ZVOLENEVES-R2_snap.fits;10.4044;26531.2;11.536;0
20170220165008598_ZVOLENEVES-R2_snap.fits;10.248;26545.9;13.1258;0
20170220165108672_ZVOLENEVES-R2_snap.fits;11.4724;26540;11.4517;0
20170220165208747_ZVOLENEVES-R2_snap.fits;12.8276;26510.7;9.48982;0
20170220165308822_ZVOLENEVES-R2_snap.fits;13.4118;26482.9;9.76936;0
20170220165408896_ZVOLENEVES-R2_snap.fits;11.8835;26468.3;14.4579;0
20170220165508971_ZVOLENEVES-R2_snap.fits;11.8174;26488.8;13.458;0
20170220165609046_ZVOLENEVES-R2_snap.fits;10.8472;26538.6;10.5641;0
20170220165709120_ZVOLENEVES-R2_snap.fits;14.2441;26475.6;12.044;0
20170220165809195_ZVOLENEVES-R2_snap.fits;10.8113;26523.9;13.0958;0
20170220165909270_ZVOLENEVES-R2_snap.fits;12.3498;26504.9;13.5455;0
