# file name; noise; peak f.; mag.; duration
20170220093849558_ZVOLENEVES-R2_met.fits;7.27072;26544.4;15.5748;0.170667
20170220093852459_ZVOLENEVES-R2_met.fits;8.42161;26534.2;17.7972;0.170667
20170220093856726_ZVOLENEVES-R2_met.fits;7.43412;26534.2;15.6829;0.170667
20170220093900480_ZVOLENEVES-R2_met.fits;8.16302;26528.3;16.3642;0.170667
20170220093912768_ZVOLENEVES-R2_met.fits;6.9838;26509.3;14.916;0.170667
20170220094017963_ZVOLENEVES-R2_met.fits;9.27025;26516.6;26.6087;0.170667
20170220094150464_ZVOLENEVES-R2_met.fits;8.11174;26544.4;17.8906;0.170667
20170220094205654_ZVOLENEVES-R2_met.fits;7.56606;26543;15.3198;0.682667
20170220094258902_ZVOLENEVES-R2_met.fits;10.1276;26515.1;33.4427;0.170667
20170220094337472_ZVOLENEVES-R2_met.fits;8.0355;26537.1;16.9046;0.341333
20170220094339862_ZVOLENEVES-R2_met.fits;8.8254;26544.4;18.4113;3.41333
20170220094404267_ZVOLENEVES-R2_met.fits;7.95709;26535.6;16.2248;1.19467
20170220094408875_ZVOLENEVES-R2_met.fits;7.91041;26535.6;16.3903;0.170667
20170220094414678_ZVOLENEVES-R2_met.fits;7.68839;26544.4;16.5718;0.170667
20170220094422699_ZVOLENEVES-R2_met.fits;7.40832;26540;16.1467;0.170667
20170220094430379_ZVOLENEVES-R2_met.fits;8.79727;26543;17.7055;0.682667
20170220094433963_ZVOLENEVES-R2_met.fits;7.57897;26540;16.2734;0.341333
20170220094436864_ZVOLENEVES-R2_met.fits;8.36103;26543;17.0396;0.170667
20170220094439424_ZVOLENEVES-R2_met.fits;6.30073;26538.6;14.7142;0.170667
20170220094441472_ZVOLENEVES-R2_met.fits;8.04598;26535.6;16.3737;0.853333
20170220094444886_ZVOLENEVES-R2_met.fits;7.92353;26544.4;16.6919;0.853333
20170220094447616_ZVOLENEVES-R2_met.fits;7.60842;26545.9;16.6197;0.170667
20170220094546838_ZVOLENEVES-R2_met.fits;8.82678;26450.7;18.7589;0.170667
20170220094557590_ZVOLENEVES-R2_met.fits;7.43867;26522.5;16.7449;0.170667
20170220094619776_ZVOLENEVES-R2_met.fits;7.29837;26522.5;15.2612;1.024
20170220094750230_ZVOLENEVES-R2_met.fits;8.04273;26535.6;18.003;3.41333
20170220094756715_ZVOLENEVES-R2_met.fits;7.90584;26534.2;16.7857;0.853333
20170220094800299_ZVOLENEVES-R2_met.fits;7.25327;26534.2;14.6835;3.584
20170220094805931_ZVOLENEVES-R2_met.fits;7.15311;26532.7;17.3464;10.752
20170220094821803_ZVOLENEVES-R2_met.fits;7.47868;26538.6;15.151;0.170667
20170220094825046_ZVOLENEVES-R2_met.fits;8.37884;26538.6;18.8475;0.170667
20170220094828288_ZVOLENEVES-R2_met.fits;7.96116;26534.2;16.0938;2.38933
20170220094835798_ZVOLENEVES-R2_met.fits;8.20281;26541.5;16.8895;3.24267
20170220094842795_ZVOLENEVES-R2_met.fits;8.5591;26538.6;18.6437;1.19467
20170220094847744_ZVOLENEVES-R2_met.fits;7.91339;26529.8;17.8668;1.19467
20170220094852523_ZVOLENEVES-R2_met.fits;7.57753;26529.8;17.8249;4.608
20170220094902592_ZVOLENEVES-R2_met.fits;8.9726;26529.8;18.5884;2.21867
20170220094908054_ZVOLENEVES-R2_met.fits;9.58082;26532.7;20.3246;0.170667
20170220094911296_ZVOLENEVES-R2_met.fits;8.37589;26540;18.3897;26.9653
20170220094941334_ZVOLENEVES-R2_met.fits;8.08813;26526.9;16.8143;6.144
20170220094951062_ZVOLENEVES-R2_met.fits;8.41001;26540;17.3804;3.92533
20170220094957035_ZVOLENEVES-R2_met.fits;7.28686;26525.4;17.2264;9.04533
20170220095007958_ZVOLENEVES-R2_met.fits;9.80289;26502;35.5237;3.92533
20170220095014955_ZVOLENEVES-R2_met.fits;7.31216;26537.1;15.1402;25.088
20170220095041920_ZVOLENEVES-R2_met.fits;9.44908;26534.2;18.9111;3.92533
20170220095048235_ZVOLENEVES-R2_met.fits;6.79485;26541.5;14.122;3.584
20170220095054379_ZVOLENEVES-R2_met.fits;9.10097;26537.1;18.3957;11.776
20170220095108203_ZVOLENEVES-R2_met.fits;8.67578;26529.8;17.5867;0.170667
20170220095110422_ZVOLENEVES-R2_met.fits;7.36858;26529.8;16.61;6.82667
20170220095119296_ZVOLENEVES-R2_met.fits;8.21887;26537.1;18.0103;3.75467
20170220095127147_ZVOLENEVES-R2_met.fits;8.33955;26534.2;17.3567;5.97333
20170220095136022_ZVOLENEVES-R2_met.fits;7.16475;26540;14.5986;2.21867
20170220095140288_ZVOLENEVES-R2_met.fits;7.80878;26538.6;16.5753;3.75467
20170220095147627_ZVOLENEVES-R2_met.fits;8.60176;26541.5;18.3588;2.90133
20170220095240534_ZVOLENEVES-R2_met.fits;6.78808;26510.7;15.1616;0.170667
20170220095344363_ZVOLENEVES-R2_met.fits;7.6699;26547.4;15.5624;0.170667
20170220095350848_ZVOLENEVES-R2_met.fits;8.41649;26537.1;17.348;0.853333
20170220095425664_ZVOLENEVES-R2_met.fits;7.7432;26507.8;15.6399;1.536
20170220095602091_ZVOLENEVES-R2_met.fits;7.93297;26532.7;15.9355;0.170667
20170220095608064_ZVOLENEVES-R2_met.fits;6.98036;26513.7;14.5142;0.170667
20170220095655851_ZVOLENEVES-R2_met.fits;8.14261;26545.9;16.4316;0.170667
20170220095701312_ZVOLENEVES-R2_met.fits;9.11047;26543;18.5853;1.19467
20170220095705920_ZVOLENEVES-R2_met.fits;7.23938;26537.1;15.4995;0.170667
20170220095708651_ZVOLENEVES-R2_met.fits;9.43658;26547.4;19.0677;0.170667
20170220095711723_ZVOLENEVES-R2_met.fits;8.50563;26544.4;17.1433;2.048
20170220095716331_ZVOLENEVES-R2_met.fits;6.93494;26544.4;15.4258;1.024
20170220095719744_ZVOLENEVES-R2_met.fits;6.86649;26540;17.1719;1.024
20170220095724864_ZVOLENEVES-R2_met.fits;8.404;26540;17.263;2.21867
20170220095729984_ZVOLENEVES-R2_met.fits;8.946;26540;18.45;0.170667
20170220095732715_ZVOLENEVES-R2_met.fits;8.64221;26541.5;17.3825;0.512
20170220095736299_ZVOLENEVES-R2_met.fits;7.71919;26537.1;16.7517;0.170667
20170220095739883_ZVOLENEVES-R2_met.fits;7.39118;26526.9;15.6978;0.170667
20170220095746368_ZVOLENEVES-R2_met.fits;8.01534;26529.8;18.2302;0.170667
20170220095751488_ZVOLENEVES-R2_met.fits;8.87989;26535.6;17.7646;1.024
20170220095754560_ZVOLENEVES-R2_met.fits;8.86128;26535.6;17.7548;7.33867
20170220095809920_ZVOLENEVES-R2_met.fits;7.38334;26541.5;18.2163;0.170667
20170220095812139_ZVOLENEVES-R2_met.fits;8.44913;26544.4;17.3875;2.048
20170220095817430_ZVOLENEVES-R2_met.fits;9.47365;26488.8;23.7145;2.21867
20170220095823915_ZVOLENEVES-R2_met.fits;7.54494;26534.2;15.1334;1.536
20170220095828864_ZVOLENEVES-R2_met.fits;8.82451;26535.6;18.2249;4.77867
20170220095838422_ZVOLENEVES-R2_met.fits;7.96252;26537.1;16.3644;3.072
20170220095843542_ZVOLENEVES-R2_met.fits;6.96698;26535.6;17.2213;4.94933
20170220095855659_ZVOLENEVES-R2_met.fits;6.84588;26544.4;16.8081;1.19467
20170220095910848_ZVOLENEVES-R2_met.fits;7.518;26537.1;15.1254;0.170667
20170220095920576_ZVOLENEVES-R2_met.fits;7.09903;26491.7;14.2814;0.170667
20170220095936619_ZVOLENEVES-R2_met.fits;9.0609;26541.5;18.6859;3.75467
20170220095942592_ZVOLENEVES-R2_met.fits;7.89473;26529.8;16.2333;1.87733
20170220095947542_ZVOLENEVES-R2_met.fits;8.47708;26537.1;17.6551;5.80267
20170220095956246_ZVOLENEVES-R2_met.fits;7.09514;26532.7;15.9482;7.68
20170220100006315_ZVOLENEVES-R2_met.fits;7.87266;26537.1;16.0129;8.192
20170220100017067_ZVOLENEVES-R2_met.fits;7.70134;26532.7;15.9673;1.536
20170220100023894_ZVOLENEVES-R2_met.fits;7.59;26543;15.2812;6.48533
20170220100036352_ZVOLENEVES-R2_met.fits;8.77957;26537.1;17.6337;1.536
20170220100040448_ZVOLENEVES-R2_met.fits;8.6161;26535.6;17.9959;0.170667
20170220100043862_ZVOLENEVES-R2_met.fits;7.95844;26534.2;16.5742;0.341333
20170220100047275_ZVOLENEVES-R2_met.fits;7.38006;26531.2;16.762;2.56
20170220100052736_ZVOLENEVES-R2_met.fits;6.95762;26534.2;16.6521;10.752
20170220100106560_ZVOLENEVES-R2_met.fits;7.40645;26531.2;16.0402;0.170667
20170220100108950_ZVOLENEVES-R2_met.fits;7.99241;26540;16.1113;2.38933
20170220100114240_ZVOLENEVES-R2_met.fits;7.56721;26535.6;15.1572;9.38667
20170220100125504_ZVOLENEVES-R2_met.fits;9.25392;26532.7;18.6356;0.341333
20170220100038059_ZVOLENEVES-R2_snap.fits;10.2449;26531.2;17.1132;0
20170220100127723_ZVOLENEVES-R2_met.fits;7.69911;26526.9;17.3054;8.53333
20170220100138987_ZVOLENEVES-R2_met.fits;8.99088;26532.7;18.2351;7.33867
20170220100148203_ZVOLENEVES-R2_met.fits;9.05907;26522.5;18.7994;12.6293
20170220100203392_ZVOLENEVES-R2_met.fits;7.67695;26529.8;16.2405;8.87467
20170220100215339_ZVOLENEVES-R2_met.fits;8.76294;26529.8;18.2553;4.77867
20170220100223360_ZVOLENEVES-R2_met.fits;10.0081;26504.9;21.8741;2.38933
20170220100228310_ZVOLENEVES-R2_met.fits;8.5497;26535.6;17.4508;0.170667
20170220100231040_ZVOLENEVES-R2_met.fits;6.43885;26534.2;15.0179;0.170667
20170220100138134_ZVOLENEVES-R2_snap.fits;9.15586;26532.7;16.2758;0
20170220100234795_ZVOLENEVES-R2_met.fits;6.99214;26535.6;15.5876;0.170667
20170220100238208_ZVOLENEVES-R2_met.f20170220100238208_ZVOLENEVES-R2_met.fits;8.77017;26525.4;18.1791;0.170667
20170220104041046_ZVOLENEVES-R2_snap.fits;12.0005;26515.1;15.7525;0
20170220104141120_ZVOLENEVES-R2_snap.fits;10.1791;26482.9;13.1518;0
20170220104241195_ZVOLENEVES-R2_snap.fits;10.1939;26523.9;16.3045;0
20170220104341270_ZVOLENEVES-R2_snap.fits;11.7663;26510.7;15.1664;0
20170220104441344_ZVOLENEVES-R2_snap.fits;11.5034;26463.9;13.1398;0
20170220104541419_ZVOLENEVES-R2_snap.fits;9.69146;26507.8;15.648;0
20170220104641494_ZVOLENEVES-R2_snap.fits;9.42128;26512.2;13.2025;0
20170220104741568_ZVOLENEVES-R2_snap.fits;13.8325;26547.4;18.7442;0
20170220104841643_ZVOLENEVES-R2_snap.fits;8.88397;26544.4;15.8971;0
20170220104941718_ZVOLENEVES-R2_snap.fits;10.1402;26545.9;17.021;0
20170220105041792_ZVOLENEVES-R2_snap.fits;8.59137;26506.3;13.5774;0
20170220105141867_ZVOLENEVES-R2_snap.fits;11.5258;26466.8;12.9854;0
20170220105241942_ZVOLENEVES-R2_snap.fits;11.5947;26472.7;12.282;0
20170220105342016_ZVOLENEVES-R2_snap.fits;9.01438;26541.5;16.2528;0
20170220105442091_ZVOLENEVES-R2_snap.fits;9.42558;26538.6;16.5722;0
20170220105542166_ZVOLENEVES-R2_snap.fits;9.77366;26545.9;17.082;0
20170220105642240_ZVOLENEVES-R2_snap.fits;9.18907;26474.1;12.8226;0
20170220105742315_ZVOLENEVES-R2_snap.fits;11.3848;26537.1;16.6192;0
20170220105842390_ZVOLENEVES-R2_snap.fits;8.37165;26547.4;15.153;0
20170220105942464_ZVOLENEVES-R2_snap.fits;10.9627;26534.2;12.3112;0
