# file name; noise; peak f.; mag.; duration
20170220043825792_ZVOLENEVES-R2_met.fits;7.90314;26532.7;16.0444;0.170667
20170220043838763_ZVOLENEVES-R2_met.fits;8.47864;26531.2;17.3207;0.341333
20170220043849344_ZVOLENEVES-R2_met.fits;7.84925;26522.5;15.7612;0.170667
20170220043923819_ZVOLENEVES-R2_met.fits;7.01134;26516.6;14.9784;0.170667
20170220043950443_ZVOLENEVES-R2_met.fits;8.89774;26529.8;17.8858;0.170667
20170220043958464_ZVOLENEVES-R2_met.fits;8.77054;26531.2;18.1962;0.170667
20170220044016214_ZVOLENEVES-R2_met.fits;8.53352;26512.2;17.2334;0.170667
20170220044029014_ZVOLENEVES-R2_met.fits;8.23564;26538.6;16.9723;1.36533
20170220044043350_ZVOLENEVES-R2_met.fits;9.76467;26541.5;20.184;0.170667
20170220044054443_ZVOLENEVES-R2_met.fits;7.51407;26506.3;17.032;0.170667
20170220044114923_ZVOLENEVES-R2_met.fits;8.98164;26538.6;18.277;0.170667
20170220044131478_ZVOLENEVES-R2_met.fits;7.94185;26528.3;16.7632;0.170667
20170220044209366_ZVOLENEVES-R2_met.fits;7.96038;26525.4;16.4134;0.170667
20170220044233259_ZVOLENEVES-R2_met.fits;8.14247;26545.9;16.6182;0.170667
20170220044247595_ZVOLENEVES-R2_met.fits;8.38993;26544.4;17.6212;0.170667
20170220044714006_ZVOLENEVES-R2_met.fits;11.6516;26547.4;24.2028;0.170667
20170220044959723_ZVOLENEVES-R2_met.fits;11.4748;26535.6;24.1228;0.170667
20170220045520235_ZVOLENEVES-R2_met.fits;8.90298;26544.4;18.1946;1.19467
20170220045525014_ZVOLENEVES-R2_met.fits;9.11552;26547.4;18.301;1.19467
20170220045559659_ZVOLENEVES-R2_met.fits;8.14793;26523.9;16.7136;0.170667
20170220045611435_ZVOLENEVES-R2_met.fits;7.806;26547.4;15.7149;0.170667
20170220045627307_ZVOLENEVES-R2_met.fits;8.01833;26526.9;16.857;0.170667
20170220045644886_ZVOLENEVES-R2_met.fits;8.46444;26519.5;17.334;0.170667
20170220045727894_ZVOLENEVES-R2_met.fits;7.70492;26547.4;16.0285;0.170667
20170220045730454_ZVOLENEVES-R2_met.fits;8.10274;26507.8;17.3276;0.170667
20170220045739840_ZVOLENEVES-R2_met.fits;7.16143;26493.2;15.4352;0.170667
20170220045924971_ZVOLENEVES-R2_met.fits;8.79336;26547.4;17.8293;0.170667
20170220045932139_ZVOLENEVES-R2_met.fits;8.3167;26509.3;16.8677;0.170667
20170220045936406_ZVOLENEVES-R2_met.fits;8.85563;26512.2;18.378;0.170667
20170220050001835_ZVOLENEVES-R2_met.fits;7.53935;26544.4;15.8645;0.170667
20170220050032555_ZVOLENEVES-R2_met.fits;8.79099;26534.2;17.7816;0.170667
20170220050015659_ZVOLENEVES-R2_snap.fits;10.0492;26515.1;14.3282;0
20170220050124608_ZVOLENEVES-R2_met.fits;8.13773;26507.8;17.8428;0.170667
20170220050138774_ZVOLENEVES-R2_met.fits;7.82031;26529.8;16.3994;0.170667
20170220050142358_ZVOLENEVES-R2_met.fits;8.62597;26532.7;17.3896;0.170667
20170220050115734_ZVOLENEVES-R2_snap.fits;13.1388;26507.8;16.4171;0
20170220050225366_ZVOLENEVES-R2_met.fits;8.02573;26529.8;16.4525;0.170667
20170220050255744_ZVOLENEVES-R2_met.fits;6.69161;26502;15.7934;0.170667
20170220050215808_ZVOLENEVES-R2_snap.fits;9.63171;26525.4;16.1617;0
20170220050332608_ZVOLENEVES-R2_met.fits;7.827;26547.4;17.1861;0.170667
20170220050404523_ZVOLENEVES-R2_met.fits;8.07283;26544.4;16.7536;2.56
20170220050315883_ZVOLENEVES-R2_snap.fits;9.98154;26545.9;16.1491;0
20170220050444288_ZVOLENEVES-R2_met.fits;8.68471;26547.4;18.0344;0.170667
20170220050447531_ZVOLENEVES-R2_met.fits;8.78207;26541.5;17.6839;0.170667
20170220050449750_ZVOLENEVES-R2_met.fits;8.88944;26540;17.8898;1.36533
20170220050453334_ZVOLENEVES-R2_met.fits;6.55423;26537.1;13.6914;0.170667
20170220050455552_ZVOLENEVES-R2_met.fits;8.43368;26538.6;17.5303;2.048
20170220050415958_ZVOLENEVES-R2_snap.fits;10.2451;26478.5;14.5307;0
20170220050529003_ZVOLENEVES-R2_met.fits;9.18297;26547.4;19.0595;0.170667
20170220050610816_ZVOLENEVES-R2_met.fits;8.03257;26544.4;16.4738;0.170667
20170220050516032_ZVOLENEVES-R2_snap.fits;11.5369;26541.5;17.9281;0
20170220050616448_ZVOLENEVES-R2_met.fits;8.70331;26540;17.5983;0.170667
20170220050650240_ZVOLENEVES-R2_met.fits;8.43246;26532.7;18.4162;2.21867
20170220050655019_ZVOLENEVES-R2_met.fits;8.53566;26534.2;17.3781;0.170667
20170220050658432_ZVOLENEVES-R2_met.fits;8.90154;26532.7;18.8386;0.682667
20170220050616107_ZVOLENEVES-R2_snap.fits;10.4602;26487.3;14.5329;0
20170220050723008_ZVOLENEVES-R2_met.fits;8.10763;26545.9;16.719;0.170667
20170220050738198_ZVOLENEVES-R2_met.fits;7.88951;26537.1;16.8333;0.170667
20170220050754411_ZVOLENEVES-R2_met.fits;7.96771;26521;16.255;0.170667
20170220050758336_ZVOLENEVES-R2_met.fits;8.37656;26523.9;17.4729;0.170667
20170220050716182_ZVOLENEVES-R2_snap.fits;11.4174;26504.9;15.4855;0
20170220050817451_ZVOLENEVES-R2_met.fits;7.7572;26504.9;15.9342;0.170667
20170220050846976_ZVOLENEVES-R2_met.fits;6.98692;26543;14.9362;0.170667
20170220050816256_ZVOLENEVES-R2_snap.fits;12.2398;26465.3;12.1567;0
20170220050933227_ZVOLENEVES-R2_met.fits;7.68501;26545.9;15.6657;0.170667
20170220050935446_ZVOLENEVES-R2_met.fits;8.16526;26547.4;16.4792;1.024
20170220050916331_ZVOLENEVES-R2_snap.fits;12.309;26522.5;16.6666;0
20170220051018283_ZVOLENEVES-R2_met.fits;7.51646;26526.9;15.2825;0.170667
20170220051105216_ZVOLENEVES-R2_met.fits;9.02002;26528.3;18.2019;0.170667
20170220051016406_ZVOLENEVES-R2_snap.fits;12.8621;26460.9;11.7493;0
20170220051139008_ZVOLENEVES-R2_met.fits;8.85808;26543;18.1763;0.170667
20170220051144128_ZVOLENEVES-R2_met.fits;7.16986;26547.4;14.8745;0.853333
20170220051116480_ZVOLENEVES-R2_snap.fits;13.838;26534.2;14.6309;0
20170220051223723_ZVOLENEVES-R2_met.fits;7.31636;26529.8;15.4394;1.024
20170220051239595_ZVOLENEVES-R2_met.fits;7.36716;26506.3;16.1083;0.170667
20170220051254955_ZVOLENEVES-R2_met.fits;7.93022;26503.4;16.2812;0.170667
20170220051216555_ZVOLENEVES-R2_snap.fits;10.3454;26499;15.4889;0
20170220051316630_ZVOLENEVES-R2_snap.fits;11.5618;26519.5;15.433;0
20170220051423531_ZVOLENEVES-R2_met.fits;8.79498;26545.9;17.6389;0.170667
20170220051437014_ZVOLENEVES-R2_met.fits;8.64011;26522.5;30.4734;0.341333
20170220051416704_ZVOLENEVES-R2_snap.fits;12.1515;26515.1;17.8667;0
20170220051606272_ZVOLENEVES-R2_met.fits;7.90061;26518.1;16.3951;0.341333
20170220051610027_ZVOLENEVES-R2_met.fits;7.08071;26513.7;14.4635;0.170667
20170220051516779_ZVOLENEVES-R2_snap.fits;11.4858;26513.7;16.9776;0
20170220051649622_ZVOLENEVES-R2_met.fits;7.81286;26500.5;15.8325;0.170667
20170220051616854_ZVOLENEVES-R2_snap.fits;8.26068;26496.1;15.8379;0
20170220051729387_ZVOLENEVES-R2_met.fits;7.53634;26510.7;15.1593;0.170667
20170220051801472_ZVOLENEVES-R2_met.fits;7.20591;26547.4;14.9943;0.170667
20170220051716928_ZVOLENEVES-R2_snap.fits;12.4009;26463.9;11.0567;0
20170220051834752_ZVOLENEVES-R2_met.fits;6.40799;26531.2;16.622;0.170667
20170220051817003_ZVOLENEVES-R2_snap.fits;11.4302;26526.9;18.1554;0
20170220051916907_ZVOLENEVES-R2_met.fits;8.04631;26521;16.523;0.170667
20170220051917078_ZVOLENEVES-R2_snap.fits;9.56059;26484.4;10.2438;0
20170220052017152_ZVOLENEVES-R2_snap.fits;9.11423;26515.1;17.3274;0
20170220052123542_ZVOLENEVES-R2_met.fits;7.22207;26538.6;15.65;0.170667
20170220052127808_ZVOLENEVES-R2_met.fits;9.64003;26544.4;19.8509;0.170667
20170220052117227_ZVOLENEVES-R2_snap.fits;11.9407;26523.9;15.4505;0
20170220052222080_ZVOLENEVES-R2_met.fits;6.93606;26532.7;15.1635;0.170667
20170220052224811_ZVOLENEVES-R2_met.fits;8.84359;26541.5;17.826;0.170667
20170220052232832_ZVOLENEVES-R2_met.fits;7.59698;26526.9;15.5565;0.170667
20170220052248534_ZVOLENEVES-R2_met.fits;8.22647;26544.4;16.6038;0.170667
20170220052300992_ZVOLENEVES-R2_met.fits;7.24737;26543;15.7489;0.170667
20170220052305942_ZVOLENEVES-R2_met.fits;8.09352;26540;18.8696;0.170667
20170220052217302_ZVOLENEVES-R2_snap.fits;11.3817;26521;16.7151;0
20170220052324715_ZVOLENEVES-R2_met.fits;7.69059;26518.1;15.8634;0.170667
20170220052329494_ZVOLENEVES-R2_met.fits;8.53712;26510.7;17.4406;0.170667
20170220052317376_ZVOLENEVES-R2_snap.fits;9.79892;26504.9;9.29287;0
20170220052417451_ZVOLENEVES-R2_snap.fits;13.0776;26538.6;13.354;0
20170220052517526_ZVOLENEVES-R2_snap.fits;9.56075;26485.8;9.82232;0
20170220052617600_ZVOLENEVES-R2_snap.fits;10.9719;26518.1;9.48865;0
20170220052717675_ZVOLENEVES-R2_snap.fits;9.54583;26485.8;9.5574;0
20170220052846080_ZVOLENEVES-R2_met.fits;8.08759;26507.8;21.2662;0.341333
20170220052817750_ZVOLENEVES-R2_snap.fits;9.82869;26463.9;10.8351;0
20170220052917824_ZVOLENEVES-R2_snap.fits;9.49117;26468.3;10.9023;0
20170220053026432_ZVOLENEVES-R2_met.fits;12.303;26510.7;29.9476;0.170667
20170220053042987_ZVOLENEVES-R2_met.fits;6.73144;26535.6;15.1663;0.682667
20170220053109952_ZVOLENEVES-R2_met.fits;6.97109;26547.4;16.1081;0.170667
20170220053017899_ZVOLENEVES-R2_snap.fits;12.3106;26525.4;13.8277;0
20170220053119168_ZVOLENEVES-R2_met.fits;8.49265;26547.4;17.0562;0.170667
20170220053211734_ZVOLENEVES-R2_met.fits;7.98457;26528.3;16.0087;0.170667
20170220053117974_ZVOLENEVES-R2_snap.fits;11.2179;26529.8;17.1295;0
20170220053248086_ZVOLENEVES-R2_met.fits;8.08486;26537.1;16.2024;1.19467
20170220053251499_ZVOLENEVES-R2_met.fits;9.16444;26535.6;18.9928;0.170667
20170220053255424_ZVOLENEVES-R2_met.fits;8.13622;26535.6;16.3967;0.170667
20170220053218048_ZVOLENEVES-R2_snap.fits;8.65575;26528.3;11.93;0
20170220053325291_ZVOLENEVES-R2_met.fits;7.48654;26534.2;14.9751;0.170667
20170220053318123_ZVOLENEVES-R2_snap.fits;11.2926;26521;18.1787;0
20170220053415296_ZVOLENEVES-R2_met.fits;6.96047;26535.6;14.0939;0.170667
20170220053424171_ZVOLENEVES-R2_met.fits;8.57697;26547.4;17.5103;0.170667
20170220053437483_ZVOLENEVES-R2_met.fits;8.70006;26547.4;17.5722;0.170667
20170220053449430_ZVOLENEVES-R2_met.fits;8.20971;26544.4;16.9497;0.170667
20170220053418198_ZVOLENEVES-R2_snap.fits;11.7977;26493.2;10.3855;0
20170220053518272_ZVOLENEVES-R2_snap.fits;12.0766;26535.6;10.4454;0
20170220053618347_ZVOLENEVES-R2_snap.fits;12.3811;26519.5;8.65869;0
20170220053805014_ZVOLENEVES-R2_met.fits;11.9645;26503.4;92.9389;0.341333
20170220053718422_ZVOLENEVES-R2_snap.fits;12.1038;26494.6;10.2242;0
20170220053818496_ZVOLENEVES-R2_snap.fits;9.31574;26513.7;11.1313;0
20170220053918571_ZVOLENEVES-R2_snap.fits;10.083;26502;11.6563;0
20170220054018646_ZVOLENEVES-R2_snap.fits;10.797;26503.4;9.24984;0
20170220054118720_ZVOLENEVES-R2_snap.fits;9.91144;26519.5;9.16609;0
20170220054218795_ZVOLENEVES-R2_snap.fits;14.669;26499;10.6969;0
20170220054318870_ZVOLENEVES-R2_snap.fits;9.55452;26538.6;11.4428;0
20170220054418944_ZVOLENEVES-R2_snap.fits;12.2368;26507.8;9.76224;0
20170220054519019_ZVOLENEVES-R2_snap.fits;12.0552;26510.7;10.1773;0
20170220054619094_ZVOLENEVES-R2_snap.fits;11.5808;26480;11.5424;0
20170220054719168_ZVOLENEVES-R2_snap.fits;13.6604;26478.5;11.2994;0
20170220054819243_ZVOLENEVES-R2_snap.fits;10.7586;26540;16.4884;0
20170220054919318_ZVOLENEVES-R2_snap.fits;10.6063;26528.3;10.034;0
20170220055019392_ZVOLENEVES-R2_snap.fits;8.60341;26478.5;9.28013;0
20170220055119467_ZVOLENEVES-R2_snap.fits;10.9895;26487.3;10.7658;0
20170220055219542_ZVOLENEVES-R2_snap.fits;11.4502;26547.4;17.0051;0
20170220055319616_ZVOLENEVES-R2_snap.fits;11.3951;26488.8;13.3385;0
20170220055419691_ZVOLENEVES-R2_snap.fits;11.7483;26506.3;11.015;0
20170220055519766_ZVOLENEVES-R2_snap.fits;11.1394;26528.3;9.33631;0
20170220055619840_ZVOLENEVES-R2_snap.fits;11.011;26484.4;9.59461;0
20170220055719915_ZVOLENEVES-R2_snap.fits;11.1833;26544.4;16.9881;0
20170220055819990_ZVOLENEVES-R2_snap.fits;11.6417;26537.1;16.5495;0
20170220055920064_ZVOLENEVES-R2_snap.fits;11.8518;26543;15.6682;0
