# file name; noise; peak f.; mag.; duration
20170220164336406_ZVOLENEVES-R2_met.fits;12.2309;26497.6;34.1482;0.170667
20170220164637654_ZVOLENEVES-R2_met.fits;12.3081;26491.7;105.642;0.341333
20170220164923883_ZVOLENEVES-R2_met.fits;11.1763;26518.1;30.0833;0.170667
20170220165909952_ZVOLENEVES-R2_met.fits;9.96373;26544.4;20.1951;0.170667
20170220170009344_ZVOLENEVES-R2_snap.fits;14.6239;26491.7;12.2109;0
20170220170109419_ZVOLENEVES-R2_snap.fits;14.8065;26482.9;14.0295;0
20170220170209494_ZVOLENEVES-R2_snap.fits;12.9487;26534.2;16.4529;0
20170220170309568_ZVOLENEVES-R2_snap.fits;13.4829;26541.5;17.483;0
20170220170409643_ZVOLENEVES-R2_snap.fits;16.4644;26545.9;17.283;0
20170220170521323_ZVOLENEVES-R2_met.fits;10.8102;26544.4;22.4717;0.170667
20170220170509718_ZVOLENEVES-R2_snap.fits;11.6864;26478.5;12.4768;0
20170220170609792_ZVOLENEVES-R2_snap.fits;11.6658;26529.8;13.4536;0
20170220170709867_ZVOLENEVES-R2_snap.fits;14.4115;26543;12.3979;0
20170220170809942_ZVOLENEVES-R2_snap.fits;13.6237;26503.4;13.328;0
20170220170910016_ZVOLENEVES-R2_snap.fits;13.3522;26502;10.996;0
20170220171010091_ZVOLENEVES-R2_snap.fits;11.4437;26512.2;8.40213;0
20170220171110166_ZVOLENEVES-R2_snap.fits;13.5618;26503.4;9.80655;0
20170220171210240_ZVOLENEVES-R2_snap.fits;12.536;26465.3;11.9573;0
20170220171310315_ZVOLENEVES-R2_snap.fits;12.4358;26525.4;13.881;0
20170220171410390_ZVOLENEVES-R2_snap.fits;12.6523;26458;11.4706;0
20170220171510464_ZVOLENEVES-R2_snap.fits;11.1377;26469.7;12.3161;0
20170220171610539_ZVOLENEVES-R2_snap.fits;11.3692;26547.4;13.3309;0
20170220171710614_ZVOLENEVES-R2_snap.fits;13.5928;26497.6;12.1905;0
20170220171810688_ZVOLENEVES-R2_snap.fits;12.4773;26513.7;9.29431;0
20170220171910763_ZVOLENEVES-R2_snap.fits;9.49755;26478.5;13.1454;0
20170220172010838_ZVOLENEVES-R2_snap.fits;12.3342;26543;11.7417;0
20170220172110912_ZVOLENEVES-R2_snap.fits;13.7155;26510.7;10.3563;0
20170220172210987_ZVOLENEVES-R2_snap.fits;12.8395;26504.9;11.1357;0
20170220172311062_ZVOLENEVES-R2_snap.fits;13.7695;26507.8;12.8432;0
20170220172411136_ZVOLENEVES-R2_snap.fits;13.8347;26499;11.1299;0
20170220172511211_ZVOLENEVES-R2_snap.fits;12.2906;26500.5;11.6821;0
20170220172611286_ZVOLENEVES-R2_snap.fits;14.4091;26500.5;14.079;0
20170220172711360_ZVOLENEVES-R2_snap.fits;12.07;26480;9.54217;0
20170220172811435_ZVOLENEVES-R2_snap.fits;13.3037;26532.7;18.383;0
20170220172911510_ZVOLENEVES-R2_snap.fits;11.7232;26544.4;16.6748;0
20170220173008854_ZVOLENEVES-R2_met.fits;9.4924;26532.7;19.225;3.072
20170220173011584_ZVOLENEVES-R2_snap.fits;10.2285;26510.7;17.1126;0
20170220173111659_ZVOLENEVES-R2_snap.fits;10.5263;26521;16.3826;0
20170220173240235_ZVOLENEVES-R2_met.fits;8.94724;26506.3;18.4231;0.170667
20170220173211734_ZVOLENEVES-R2_snap.fits;11.6813;26507.8;17.397;0
20170220173308907_ZVOLENEVES-R2_met.fits;7.23746;26507.8;14.5312;0.170667
20170220173314710_ZVOLENEVES-R2_met.fits;8.09439;26515.1;16.9515;0.170667
20170220173328534_ZVOLENEVES-R2_met.fits;7.50539;26509.3;16.3239;0.170667
20170220173311808_ZVOLENEVES-R2_snap.fits;14.4083;26519.5;17.6868;0
20170220173411883_ZVOLENEVES-R2_snap.fits;9.99594;26547.4;12.7427;0
20170220173522368_ZVOLENEVES-R2_met.fits;8.05245;26543;17.0206;0.170667
20170220173511958_ZVOLENEVES-R2_snap.fits;16.8768;26547.4;16.7879;0
20170220173609643_ZVOLENEVES-R2_met.fits;10.4616;26547.4;20.9579;0.170667
20170220173642752_ZVOLENEVES-R2_met.fits;8.84376;26547.4;18.4654;1.87733
20170220173656235_ZVOLENEVES-R2_met.fits;8.84981;26547.4;17.9788;0.170667
20170220173612032_ZVOLENEVES-R2_snap.fits;12.6415;26481.4;12.441;0
20170220173721323_ZVOLENEVES-R2_met.fits;7.79702;26547.4;17.0602;0.170667
20170220173712107_ZVOLENEVES-R2_snap.fits;13.2567;26537.1;12.7603;0
20170220173812182_ZVOLENEVES-R2_snap.fits;14.682;26474.1;13.1873;0
20170220173912256_ZVOLENEVES-R2_snap.fits;11.2249;26497.6;10.1965;0
20170220174012331_ZVOLENEVES-R2_snap.fits;13.0343;26493.2;10.1893;0
20170220174112406_ZVOLENEVES-R2_snap.fits;8.39296;26522.5;12.4092;0
20170220174212480_ZVOLENEVES-R2_snap.fits;13.2232;26547.4;19.9122;0
20170220174312555_ZVOLENEVES-R2_snap.fits;11.5154;26474.1;10.2759;0
20170220174412630_ZVOLENEVES-R2_snap.fits;10.6977;26480;11.0801;0
20170220174512704_ZVOLENEVES-R2_snap.fits;11.7844;26459.5;13.0603;0
20170220174612779_ZVOLENEVES-R2_snap.fits;13.6697;26519.5;18.1451;0
20170220174712854_ZVOLENEVES-R2_snap.fits;8.4799;26516.6;14.9846;0
20170220174812928_ZVOLENEVES-R2_snap.fits;10.1467;26516.6;16.574;0
20170220174913003_ZVOLENEVES-R2_snap.fits;13.0968;26525.4;19.1212;0
20170220175013078_ZVOLENEVES-R2_snap.fits;13.7967;26537.1;17.3094;0
20170220175113152_ZVOLENEVES-R2_snap.fits;13.1168;26518.1;18.2706;0
20170220175213227_ZVOLENEVES-R2_snap.fits;13.3073;26475.6;12.3748;0
20170220175313302_ZVOLENEVES-R2_snap.fits;14.3651;26547.4;13.4174;0
20170220175413376_ZVOLENEVES-R2_snap.fits;12.3847;26545.9;14.243;0
20170220175513451_ZVOLENEVES-R2_snap.fits;13.2072;26532.7;13.6243;0
20170220175613526_ZVOLENEVES-R2_snap.fits;13.4873;26500.5;15.2516;0
20170220175713600_ZVOLENEVES-R2_snap.fits;12.0514;26471.2;11.4105;0
20170220175813675_ZVOLENEVES-R2_snap.fits;12.1938;26532.7;17.2859;0
20170220175913750_ZVOLENEVES-R2_snap.fits;14.1611;26545.9;18.7823;0
