#timestamp,LO_Frequency,Hit,StdDev 
1551499215.8,286046998.5,N
1551499235.6,286046998.4,N
1551499255.5,286046997.2,N
1551499275.3,286046997.9,N
1551499295.1,286046997.3,N
1551499315.9,286046996.8,N
1551499335.7,286047000.5,N
1551499355.5,286047000.6,N
1551499375.4,286047000.3,N
1551499395.2,286046999.0,N
1551499415.1,286046998.3,N
1551499416.0,286046998.3,N
1551499435.8,286047000.4,N
1551499455.6,286047000.9,N
1551499475.5,286047002.3,N
1551499495.3,286047000.9,N
1551499515.2,286047001.2,N
1551499535.9,286046998.4,N
1551499555.7,286047000.4,N
1551499575.6,286047001.3,N
1551499595.4,286047004.0,N
1551499615.2,286047004.4,N
1551499635.1,286047006.0,Y
1551499636.0,286047006.0,P
1551499655.8,286047005.5,N
1551499675.7,286047006.5,N
1551499695.5,286047005.7,N
1551499715.3,286047003.4,N
1551499735.2,286047003.9,N
1551499755.0,286047005.8,N
1551499755.9,286047005.8,N
1551499775.7,286047005.9,N
1551499795.6,286047005.6,N
1551499815.4,286047003.0,N
1551499835.3,286047003.8,N
1551499855.1,286047001.6,N
1551499856.0,286047001.6,N
1551499875.8,286047000.0,N
1551499895.7,286047001.9,N
1551499915.5,286047001.7,N
1551499935.3,286047002.4,N
1551499955.2,286047002.4,N
1551499975.0,286047001.3,N
1551499975.9,286047001.3,N
1551499995.8,286047001.9,N
1551500015.6,286047002.6,N
1551500035.4,286047001.4,N
1551500055.3,286047003.4,N
1551500075.1,286047004.2,N
1551500095.9,286047002.0,N
1551500115.7,286047004.0,N
1551500135.5,286047001.4,N
1551500155.4,286047003.2,N
1551500175.2,286047004.1,N
1551500195.0,286047003.4,N
1551500195.9,286047003.4,N
1551500215.8,286047002.1,N
1551500235.6,286047003.9,N
1551500255.5,286047002.7,N
1551500275.3,286047000.5,N
1551500295.1,286047000.1,N
1551500315.9,286047002.8,N
1551500335.7,286047004.2,Y
1551500355.5,286047001.2,P
1551500375.4,286047000.0,N
1551500395.2,286047001.0,N
1551500415.1,286046999.4,N
1551500416.0,286046999.4,N
1551500435.8,286047001.2,N
1551500455.6,286046996.7,Y
1551500475.5,286046998.4,P
1551500495.3,286047000.4,N
1551500515.1,286047002.6,N
1551500535.9,286047002.4,N
1551500555.7,286047000.4,N
1551500575.6,286047002.3,N
1551500595.4,286047003.2,N
1551500615.2,286047002.4,N
1551500635.1,286047002.2,N
1551500636.0,286047002.2,N
1551500655.8,286047002.5,N
1551500675.7,286047000.1,N
1551500695.5,286047000.7,N
1551500715.3,286046999.8,N
1551500735.2,286046998.6,N
1551500755.0,286047000.4,N
1551500755.9,286047000.4,N
1551500775.7,286046999.8,N
1551500795.6,286046998.7,N
1551500815.4,286046999.6,N
1551500835.3,286046999.6,N
1551500855.1,286046998.2,N
1551500856.0,286046998.2,N
1551500875.8,286046995.3,Y
1551500895.7,286046996.9,P
1551500915.5,286047000.4,N
1551500935.4,286047001.0,N
1551500955.2,286047000.3,N
1551500975.0,286046999.9,N
1551500975.9,286046999.9,N
1551500995.8,286047000.8,N
1551501015.6,286046999.3,N
1551501035.4,286046998.4,N
1551501055.3,286046999.2,N
1551501075.1,286046999.1,N
1551501095.9,286046997.2,N
1551501115.7,286046999.4,N
1551501135.5,286046997.2,N
1551501155.4,286046998.0,N
1551501175.2,286046997.6,N
1551501195.0,286046997.3,N
1551501196.0,286046997.3,N
1551501215.8,286046995.7,Y
1551501235.6,286046995.0,P
1551501255.5,286046995.4,N
1551501275.3,286046996.2,N
1551501295.1,286046996.0,N
1551501315.9,286046995.6,Y
1551501335.7,286046998.6,P
1551501355.6,286046998.8,N
1551501375.4,286046999.6,N
1551501395.2,286046997.0,N
1551501415.1,286046997.0,N
1551501416.0,286046997.0,N
1551501435.8,286046996.9,N
1551501455.7,286047000.5,N
1551501475.5,286047000.9,N
1551501495.3,286047002.6,N
1551501515.2,286047002.4,N
1551501535.9,286047001.6,N
1551501555.7,286047002.2,N
1551501575.6,286046999.7,N
1551501595.4,286047002.3,N
1551501615.3,286047002.7,N
1551501635.1,286047000.2,N
1551501636.0,286047000.2,N
1551501655.8,286047002.5,N
1551501675.7,286047002.4,N
1551501695.5,286046998.6,N
1551501715.3,286046998.2,N
1551501735.2,286047001.1,N
1551501755.0,286047000.3,N
1551501755.9,286047000.3,N
1551501775.8,286047000.5,N
1551501795.6,286047000.0,N
1551501815.4,286047001.0,N
1551501835.3,286047000.6,N
1551501855.1,286046998.1,N
1551501875.8,286047001.0,N
1551501895.7,286047002.4,N
1551501915.5,286046999.8,N
1551501935.4,286047004.0,N
1551501955.2,286047003.8,N
1551501975.0,286047002.1,N
1551501975.9,286047002.1,N
1551501995.8,286047000.5,N
1551502015.6,286047001.9,N
1551502035.5,286047002.5,N
1551502055.3,286047002.0,N
1551502075.1,286047003.3,N
1551502095.9,286047003.8,N
1551502115.7,286047001.4,N
1551502135.5,286047001.7,N
1551502155.4,286047002.0,N
1551502175.2,286047004.4,N
1551502195.1,286047001.5,N
1551502196.0,286047001.5,N
1551502215.8,286047001.8,N
1551502235.6,286047002.6,N
1551502255.5,286682706.9,Y
1551502275.3,286047002.1,P
1551502295.1,286047001.5,P
1551502315.9,286047003.0,P
1551502335.7,286047003.4,Y
1551502355.6,286047000.0,P
1551502375.4,286047000.3,N
1551502395.2,286047000.3,N
1551502415.1,286047000.9,N
1551502416.0,286047000.9,N
1551502435.8,286047000.1,N
1551502455.7,286047001.6,N
1551502475.5,286047001.6,N
1551502495.3,286047001.5,N
1551502515.2,286047002.6,Y
1551502535.0,286047000.0,P
1551502535.9,286047000.0,N
1551502555.7,286046998.1,P
1551502575.6,286046999.7,N
1551502595.4,286047002.2,N
1551502615.3,286047002.4,N
1551502635.1,286047002.1,N
1551502636.0,286047002.1,N
1551502655.8,286047002.8,N
1551502675.7,286047000.1,N
1551502695.5,286046998.7,N
1551502715.3,286046998.5,N
1551502735.2,286047001.0,N
1551502755.0,286046998.1,N
1551502755.9,286046998.1,N
1551502775.8,286047000.7,N
1551502795.6,286046998.9,N
