# file name; noise; peak f.; mag.; duration
20190302200036908_OBSUPICE-R6_snap.fits;21.2365;26477.1;17.2611;0
20190302200156610_OBSUPICE-R6_met.fits;22.2063;26478.5;144.91;0.341333
20190302200136983_OBSUPICE-R6_snap.fits;20.6183;26469.7;21.4495;0
20190302200237058_OBSUPICE-R6_snap.fits;22.2838;26482.9;23.9037;0
20190302200337132_OBSUPICE-R6_snap.fits;21.7357;26509.3;15.4026;0
20190302200514924_OBSUPICE-R6_met.fits;21.3009;26521;47.5659;0.341333
20190302200437207_OBSUPICE-R6_snap.fits;20.7282;26460.9;24.511;0
20190302200537282_OBSUPICE-R6_snap.fits;21.0809;26504.9;21.4309;0
20190302200637356_OBSUPICE-R6_snap.fits;20.0721;26475.6;17.0053;0
20190302200737431_OBSUPICE-R6_snap.fits;22.8138;26540;21.7582;0
20190302200837506_OBSUPICE-R6_snap.fits;19.738;26481.4;17.3398;0
20190302200937580_OBSUPICE-R6_snap.fits;23.8339;26541.5;20.5727;0
20190302201037655_OBSUPICE-R6_snap.fits;26.6206;26543;18.8528;0
20190302201137730_OBSUPICE-R6_snap.fits;26.5156;26509.3;17.967;0
20190302201237804_OBSUPICE-R6_snap.fits;28.1217;26480;21.2404;0
20190302201337879_OBSUPICE-R6_snap.fits;19.2247;26519.5;21.0536;0
20190302201437954_OBSUPICE-R6_snap.fits;19.1157;26512.2;21.304;0
20190302201538028_OBSUPICE-R6_snap.fits;22.9898;26545.9;24.8584;0
20190302201638103_OBSUPICE-R6_snap.fits;19.6008;26526.9;16.3661;0
20190302201738178_OBSUPICE-R6_snap.fits;21.4528;26459.5;20.9801;0
20190302201858220_OBSUPICE-R6_met.fits;22.5262;26503.4;102.872;0.341333
20190302201838252_OBSUPICE-R6_snap.fits;18.9294;26482.9;21.3283;0
20190302201938327_OBSUPICE-R6_snap.fits;20.9076;26510.7;15.058;0
20190302202038402_OBSUPICE-R6_snap.fits;23.203;26458;17.8782;0
20190302202140866_OBSUPICE-R6_met.fits;22.988;26504.9;59.9763;0.170667
20190302202138476_OBSUPICE-R6_snap.fits;18.2049;26477.1;19.2518;0
20190302202238551_OBSUPICE-R6_snap.fits;22.8933;26455.1;16.4265;0
20190302202403031_OBSUPICE-R6_met.fits;17.0039;26493.2;34.6067;0.170667
20190302202338626_OBSUPICE-R6_snap.fits;20.6576;26466.8;19.2872;0
20190302202438700_OBSUPICE-R6_snap.fits;24.107;26481.4;22.4691;0
20190302202538775_OBSUPICE-R6_snap.fits;22.159;26482.9;24.5428;0
20190302202710252_OBSUPICE-R6_met.fits;25.2186;26499;55.9017;0.682667
20190302202638850_OBSUPICE-R6_snap.fits;23.3897;26504.9;18.6251;0
20190302202738924_OBSUPICE-R6_snap.fits;19.706;26469.7;23.0505;0
20190302202838999_OBSUPICE-R6_snap.fits;21.0435;26491.7;15.5677;0
20190302202939074_OBSUPICE-R6_snap.fits;25.2092;26504.9;14.8317;0
20190302203039148_OBSUPICE-R6_snap.fits;20.9051;26456.5;16.6177;0
20190302203139223_OBSUPICE-R6_snap.fits;20.1044;26487.3;17.2501;0
20190302203239298_OBSUPICE-R6_snap.fits;21.9049;26510.7;23.6464;0
20190302203339372_OBSUPICE-R6_snap.fits;21.3353;26521;18.2888;0
20190302203441154_OBSUPICE-R6_met.fits;31.2386;26509.3;156.85;0.341333
20190302203518188_OBSUPICE-R6_met.fits;21.1679;26490.2;53.2233;0.170667
20190302203439447_OBSUPICE-R6_snap.fits;21.9551;26545.9;18.6027;0
20190302203539522_OBSUPICE-R6_snap.fits;24.5705;26538.6;16.1587;0
20190302203639596_OBSUPICE-R6_snap.fits;23.4513;26545.9;14.2471;0
20190302203739671_OBSUPICE-R6_snap.fits;23.1128;26465.3;18.2273;0
20190302203839746_OBSUPICE-R6_snap.fits;21.9618;26496.1;17.6085;0
20190302203939820_OBSUPICE-R6_snap.fits;22.1638;26475.6;20.1211;0
20190302204039895_OBSUPICE-R6_snap.fits;18.7194;26471.2;27.4221;0
20190302204139970_OBSUPICE-R6_snap.fits;19.6184;26506.3;15.987;0
20190302204331415_OBSUPICE-R6_met.fits;20.5068;26494.6;66.6611;0.341333
20190302204240044_OBSUPICE-R6_snap.fits;19.6655;26541.5;17.9047;0
20190302204340119_OBSUPICE-R6_snap.fits;22.4229;26521;19.8246;0
20190302204509036_OBSUPICE-R6_met.fits;22.9419;26503.4;101.922;0.341333
20190302204440194_OBSUPICE-R6_snap.fits;22.2602;26538.6;24.4085;0
20190302204540268_OBSUPICE-R6_snap.fits;21.876;26474.1;15.8094;0
20190302204643586_OBSUPICE-R6_met.fits;21.1851;26499;49.6436;0.170667
20190302204640343_OBSUPICE-R6_snap.fits;19.1534;26449.2;21.9098;0
20190302204740418_OBSUPICE-R6_snap.fits;22.4903;26449.2;17.1246;0
20190302204840492_OBSUPICE-R6_snap.fits;21.6817;26485.8;22.3145;0
20190302204940567_OBSUPICE-R6_snap.fits;27.7558;26452.1;13.3187;0
20190302205040642_OBSUPICE-R6_snap.fits;24.2702;26547.4;16.2366;0
20190302205140716_OBSUPICE-R6_snap.fits;27.3075;26469.7;25.3155;0
20190302205240791_OBSUPICE-R6_snap.fits;20.9839;26466.8;23.5061;0
20190302205340866_OBSUPICE-R6_snap.fits;25.398;26506.3;20.5227;0
20190302205440940_OBSUPICE-R6_snap.fits;19.719;26538.6;18.9298;0
20190302205541015_OBSUPICE-R6_snap.fits;26.6469;26484.4;20.0183;0
20190302205641090_OBSUPICE-R6_snap.fits;24.2175;26502;15.3498;0
20190302205741164_OBSUPICE-R6_snap.fits;22.9846;26545.9;17.4283;0
20190302205841239_OBSUPICE-R6_snap.fits;23.9999;26526.9;14.9222;0
20190302205941314_OBSUPICE-R6_snap.fits;21.8077;26466.8;19.2134;0
