# file name; noise; peak f.; mag.; duration
20190302160018988_OBSUPICE-R6_snap.fits;23.4019;26490.2;17.7454;0
20190302160119063_OBSUPICE-R6_snap.fits;26.8197;26528.3;15.7405;0
20190302160219138_OBSUPICE-R6_snap.fits;26.3527;26453.6;21.1361;0
20190302160319212_OBSUPICE-R6_snap.fits;21.0732;26488.8;16.5562;0
20190302160419287_OBSUPICE-R6_snap.fits;24.8297;26488.8;17.3909;0
20190302160519362_OBSUPICE-R6_snap.fits;27.1526;26544.4;24.5412;0
20190302160619436_OBSUPICE-R6_snap.fits;21.8784;26499;21.4083;0
20190302160719511_OBSUPICE-R6_snap.fits;21.5416;26494.6;18.6038;0
20190302160819586_OBSUPICE-R6_snap.fits;24.0369;26496.1;13.8195;0
20190302160919660_OBSUPICE-R6_snap.fits;21.8942;26516.6;18.8877;0
20190302161019735_OBSUPICE-R6_snap.fits;24.1526;26545.9;19.5675;0
20190302161119810_OBSUPICE-R6_snap.fits;27.5094;26547.4;19.5535;0
20190302161219884_OBSUPICE-R6_snap.fits;24.3335;26545.9;19.7613;0
20190302161319959_OBSUPICE-R6_snap.fits;24.4924;26545.9;18.561;0
20190302161420034_OBSUPICE-R6_snap.fits;21.3642;26526.9;20.7031;0
20190302161520108_OBSUPICE-R6_snap.fits;22.1475;26532.7;15.8807;0
20190302161620183_OBSUPICE-R6_snap.fits;21.1611;26547.4;23.7719;0
20190302161720258_OBSUPICE-R6_snap.fits;18.8396;26522.5;20.0912;0
20190302161820332_OBSUPICE-R6_snap.fits;24.1992;26466.8;17.7647;0
20190302161920407_OBSUPICE-R6_snap.fits;22.6669;26547.4;18.835;0
20190302162020482_OBSUPICE-R6_snap.fits;24.8592;26452.1;21.1152;0
20190302162120556_OBSUPICE-R6_snap.fits;27.3951;26547.4;17.7177;0
20190302162220631_OBSUPICE-R6_snap.fits;22.6303;26459.5;23.5593;0
20190302162320023_OBSUPICE-R6_met.fits;19.5047;26510.7;44.9974;0.341333
20190302162320706_OBSUPICE-R6_snap.fits;21.4768;26481.4;14.5414;0
20190302162420780_OBSUPICE-R6_snap.fits;21.6959;26465.3;22.8108;0
20190302162520855_OBSUPICE-R6_snap.fits;22.2337;26478.5;19.9391;0
20190302162620930_OBSUPICE-R6_snap.fits;25.751;26516.6;20.2833;0
20190302162721004_OBSUPICE-R6_snap.fits;22.4442;26485.8;22.3237;0
20190302162821079_OBSUPICE-R6_snap.fits;23.4908;26509.3;24.0277;0
20190302162921154_OBSUPICE-R6_snap.fits;21.9055;26526.9;19.3277;0
20190302163040855_OBSUPICE-R6_met.fits;21.9182;26500.5;44.0497;0.341333
20190302163109356_OBSUPICE-R6_met.fits;22.9796;26503.4;53.2352;0.170667
20190302163021228_OBSUPICE-R6_snap.fits;20.7944;26482.9;20.1531;0
20190302163121303_OBSUPICE-R6_snap.fits;24.4574;26455.1;15.673;0
20190302163221378_OBSUPICE-R6_snap.fits;21.5767;26487.3;21.557;0
20190302163328962_OBSUPICE-R6_met.fits;24.2638;26500.5;51.0907;0.170667
20190302163321452_OBSUPICE-R6_snap.fits;21.2964;26449.2;16.1676;0
20190302163421527_OBSUPICE-R6_snap.fits;19.8885;26478.5;22.6944;0
20190302163521602_OBSUPICE-R6_snap.fits;19.4334;26519.5;15.3911;0
20190302163645570_OBSUPICE-R6_met.fits;21.592;26513.7;53.0951;0.170667
20190302163621676_OBSUPICE-R6_snap.fits;20.8115;26510.7;18.7607;0
20190302163721751_OBSUPICE-R6_snap.fits;23.2351;26525.4;19.3576;0
20190302163837698_OBSUPICE-R6_met.fits;25.9286;26507.8;54.5818;0.512
20190302163821826_OBSUPICE-R6_snap.fits;29.4214;26510.7;24.2513;0
20190302163921900_OBSUPICE-R6_snap.fits;22.6663;26507.8;17.4211;0
20190302164021975_OBSUPICE-R6_snap.fits;21.5257;26526.9;16.6869;0
20190302164122050_OBSUPICE-R6_snap.fits;22.9155;26544.4;14.5786;0
20190302164308716_OBSUPICE-R6_met.fits;19.3913;26518.1;46.502;0.170667
20190302164222124_OBSUPICE-R6_snap.fits;21.2387;26462.4;26.0835;0
20190302164322199_OBSUPICE-R6_snap.fits;24.0098;26513.7;25.6876;0
20190302164422274_OBSUPICE-R6_snap.fits;20.2291;26468.3;19.7029;0
20190302164522348_OBSUPICE-R6_snap.fits;20.0089;26519.5;21.6309;0
20190302164622423_OBSUPICE-R6_snap.fits;21.5549;26475.6;15.3815;0
20190302164722498_OBSUPICE-R6_snap.fits;26.4143;26485.8;19.6934;0
20190302164822572_OBSUPICE-R6_snap.fits;21.3308;26459.5;17.7823;0
20190302164947223_OBSUPICE-R6_met.fits;18.8998;26500.5;58.2194;0.170667
20190302164922647_OBSUPICE-R6_snap.fits;25.7614;26500.5;25.2682;0
20190302165022722_OBSUPICE-R6_snap.fits;21.4746;26543;20.2817;0
20190302165122796_OBSUPICE-R6_snap.fits;19.8956;26516.6;21.5065;0
20190302165246082_OBSUPICE-R6_met.fits;20.3173;26510.7;42.0457;0.170667
20190302165222871_OBSUPICE-R6_snap.fits;22.0042;26509.3;20.3123;0
20190302165322946_OBSUPICE-R6_snap.fits;25.4572;26456.5;23.0107;0
20190302165423020_OBSUPICE-R6_snap.fits;25.5063;26480;17.9864;0
20190302165523095_OBSUPICE-R6_snap.fits;22.0009;26528.3;19.6328;0
20190302165623170_OBSUPICE-R6_snap.fits;19.461;26468.3;22.148;0
20190302165747650_OBSUPICE-R6_met.fits;24.4909;26497.6;93.6404;0.341333
20190302165723244_OBSUPICE-R6_snap.fits;23.4535;26466.8;19.4943;0
20190302165823319_OBSUPICE-R6_snap.fits;19.6848;26452.1;16.0358;0
20190302165923394_OBSUPICE-R6_snap.fits;22.5879;26515.1;18.2657;0
