# file name; noise; peak f.; mag.; duration
20190302190056834_OBSUPICE-R6_met.fits;27.0656;26487.3;74.7421;0.341333
20190302190032428_OBSUPICE-R6_snap.fits;24.9715;26494.6;21.6437;0
20190302190132503_OBSUPICE-R6_snap.fits;21.4284;26547.4;18.1864;0
20190302190232578_OBSUPICE-R6_snap.fits;23.5898;26475.6;21.4599;0
20190302190332652_OBSUPICE-R6_snap.fits;18.5095;26462.4;23.6541;0
20190302190432727_OBSUPICE-R6_snap.fits;20.155;26497.6;17.4108;0
20190302190532802_OBSUPICE-R6_snap.fits;23.3525;26540;18.4162;0
20190302190632876_OBSUPICE-R6_snap.fits;19.7179;26503.4;21.0708;0
20190302190732951_OBSUPICE-R6_snap.fits;22.5884;26475.6;20.2468;0
20190302190833026_OBSUPICE-R6_snap.fits;20.0926;26485.8;17.7686;0
20190302190933100_OBSUPICE-R6_snap.fits;23.6821;26515.1;21.3809;0
20190302191033175_OBSUPICE-R6_snap.fits;21.7219;26488.8;18.5086;0
20190302191133250_OBSUPICE-R6_snap.fits;20.5147;26541.5;15.5767;0
20190302191300802_OBSUPICE-R6_met.fits;24.7004;26493.2;78.2559;0.512
20190302191233324_OBSUPICE-R6_snap.fits;21.8392;26471.2;16.6268;0
20190302191417602_OBSUPICE-R6_met.fits;22.4959;26515.1;92.3805;0.170667
20190302191333399_OBSUPICE-R6_snap.fits;22.2037;26499;19.742;0
20190302191433474_OBSUPICE-R6_snap.fits;19.9433;26543;19.6281;0
20190302191533548_OBSUPICE-R6_snap.fits;23.9013;26452.1;18.4688;0
20190302191633623_OBSUPICE-R6_snap.fits;24.1926;26478.5;20.0963;0
20190302191733698_OBSUPICE-R6_snap.fits;23.5499;26488.8;21.9893;0
20190302191833772_OBSUPICE-R6_snap.fits;24.378;26465.3;17.106;0
20190302191933847_OBSUPICE-R6_snap.fits;23.0363;26449.2;18.0431;0
20190302192119490_OBSUPICE-R6_met.fits;20.756;26510.7;127.499;0.341333
20190302192033922_OBSUPICE-R6_snap.fits;27.2549;26455.1;20.3441;0
20190302192133996_OBSUPICE-R6_snap.fits;22.8846;26522.5;22.1321;0
20190302192234071_OBSUPICE-R6_snap.fits;21.7145;26535.6;19.9848;0
20190302192334146_OBSUPICE-R6_snap.fits;20.451;26523.9;20.0676;0
20190302192447532_OBSUPICE-R6_met.fits;22.7917;26507.8;56.1007;0.341333
20190302192434220_OBSUPICE-R6_snap.fits;21.0017;26509.3;15.9059;0
20190302192534295_OBSUPICE-R6_snap.fits;23.2683;26484.4;21.3921;0
20190302192634370_OBSUPICE-R6_snap.fits;18.4443;26541.5;21.7206;0
20190302192734444_OBSUPICE-R6_snap.fits;23.077;26504.9;21.1944;0
20190302192834519_OBSUPICE-R6_snap.fits;28.0481;26497.6;18.3751;0
20190302192934594_OBSUPICE-R6_snap.fits;24.9176;26490.2;18.832;0
20190302193034668_OBSUPICE-R6_snap.fits;24.0347;26497.6;32.2661;0
20190302193134743_OBSUPICE-R6_snap.fits;23.1559;26493.2;21.5152;0
20190302193234818_OBSUPICE-R6_snap.fits;21.4966;26472.7;24.679;0
20190302193412268_OBSUPICE-R6_met.fits;20.9859;26506.3;70.4998;0.170667
20190302193334892_OBSUPICE-R6_snap.fits;21.7027;26497.6;28.1122;0
20190302193434967_OBSUPICE-R6_snap.fits;19.8489;26466.8;18.577;0
20190302193535042_OBSUPICE-R6_snap.fits;23.3685;26545.9;21.852;0
20190302193635116_OBSUPICE-R6_snap.fits;21.475;26499;18.4325;0
20190302193735191_OBSUPICE-R6_snap.fits;19.6174;26496.1;19.6655;0
20190302193919298_OBSUPICE-R6_met.fits;21.418;26493.2;43.2847;0.170667
20190302193835266_OBSUPICE-R6_snap.fits;23.4992;26510.7;22.7815;0
20190302193935340_OBSUPICE-R6_snap.fits;21.581;26468.3;19.7179;0
20190302194035415_OBSUPICE-R6_snap.fits;18.74;26500.5;17.1439;0
20190302194148802_OBSUPICE-R6_met.fits;22.0243;26493.2;49.1948;0.170667
20190302194135490_OBSUPICE-R6_snap.fits;17.7515;26538.6;19.683;0
20190302194235564_OBSUPICE-R6_snap.fits;19.4374;26547.4;20.0335;0
20190302194335639_OBSUPICE-R6_snap.fits;20.7431;26502;22.983;0
20190302194435714_OBSUPICE-R6_snap.fits;23.6602;26507.8;17.7915;0
20190302194535788_OBSUPICE-R6_snap.fits;24.476;26547.4;19.419;0
20190302194635863_OBSUPICE-R6_snap.fits;25.2409;26496.1;19.9758;0
20190302194755394_OBSUPICE-R6_met.fits;19.5737;26494.6;231.811;0.341333
20190302194735938_OBSUPICE-R6_snap.fits;26.5815;26547.4;20.2082;0
20190302194849495_OBSUPICE-R6_met.fits;28.1631;26500.5;154.896;0.682667
20190302194836012_OBSUPICE-R6_snap.fits;20.5973;26462.4;21.64;0
20190302194936087_OBSUPICE-R6_snap.fits;23.2888;26490.2;16.9453;0
20190302195036162_OBSUPICE-R6_snap.fits;25.3171;26455.1;23.4739;0
20190302195136236_OBSUPICE-R6_snap.fits;19.9856;26469.7;22.1659;0
20190302195318295_OBSUPICE-R6_met.fits;19.6816;26497.6;47.2309;0.170667
20190302195236311_OBSUPICE-R6_snap.fits;25.7845;26510.7;14.2728;0
20190302195336386_OBSUPICE-R6_snap.fits;19.7078;26471.2;23.786;0
20190302195436460_OBSUPICE-R6_snap.fits;20.8366;26458;20.6041;0
20190302195536535_OBSUPICE-R6_snap.fits;24.8665;26543;18.6956;0
20190302195636610_OBSUPICE-R6_snap.fits;26.5104;26531.2;24.8558;0
20190302195736684_OBSUPICE-R6_snap.fits;22.9859;26484.4;19.4347;0
20190302195836759_OBSUPICE-R6_snap.fits;20.5899;26518.1;22.7746;0
20190302195936834_OBSUPICE-R6_snap.fits;22.7998;26491.7;17.351;0
