# file name; noise; peak f.; mag.; duration
20190302015946135_OBSUPICE-R6_met.fits;19.6131;26449.2;57.6581;0.170667
20190302020102252_OBSUPICE-R6_met.fits;16.3481;26497.6;40.0412;0.170667
20190302020016343_OBSUPICE-R6_snap.fits;19.9408;26490.2;19.8217;0
20190302020116418_OBSUPICE-R6_snap.fits;22.7523;26519.5;17.0052;0
20190302020216492_OBSUPICE-R6_snap.fits;23.0885;26522.5;20.3468;0
20190302020345580_OBSUPICE-R6_met.fits;22.1612;26502;95.3161;0.682667
20190302020316567_OBSUPICE-R6_snap.fits;20.8484;26541.5;23.0573;0
20190302020423810_OBSUPICE-R6_met.fits;20.9087;26494.6;67.3689;0.170667
20190302020451628_OBSUPICE-R6_met.fits;19.2219;26496.1;102.923;0.512
20190302020416642_OBSUPICE-R6_snap.fits;21.7554;26459.5;14.7696;0
20190302020516716_OBSUPICE-R6_snap.fits;22.1954;26510.7;18.4663;0
20190302020616791_OBSUPICE-R6_snap.fits;20.2689;26481.4;17.8528;0
20190302020807724_OBSUPICE-R6_met.fits;19.5087;26482.9;39.7638;0.170667
20190302020716866_OBSUPICE-R6_snap.fits;19.9763;26496.1;19.8279;0
20190302020816940_OBSUPICE-R6_snap.fits;17.6326;26504.9;18.3821;0
20190302020941420_OBSUPICE-R6_met.fits;18.153;26499;48.1534;0.170667
20190302020917015_OBSUPICE-R6_snap.fits;19.7317;26541.5;18.1999;0
20190302021017090_OBSUPICE-R6_snap.fits;18.7353;26482.9;21.0461;0
20190302021148908_OBSUPICE-R6_met.fits;19.244;26540;40.803;0.341333
20190302021117164_OBSUPICE-R6_snap.fits;19.0551;26478.5;18.7218;0
20190302021217239_OBSUPICE-R6_snap.fits;20.606;26503.4;17.2541;0
20190302021317314_OBSUPICE-R6_snap.fits;19.5606;26541.5;13.9609;0
20190302021417388_OBSUPICE-R6_snap.fits;20.5941;26535.6;23.0337;0
20190302021608492_OBSUPICE-R6_met.fits;19.9737;26496.1;104.471;0.170667
20190302021517463_OBSUPICE-R6_snap.fits;19.0308;26540;13.2617;0
20190302021617538_OBSUPICE-R6_snap.fits;18.7702;26484.4;17.9384;0
20190302021717612_OBSUPICE-R6_snap.fits;15.5734;26507.8;20.2449;0
20190302021817687_OBSUPICE-R6_snap.fits;19.1111;26518.1;18.8915;0
20190302021923394_OBSUPICE-R6_met.fits;19.3362;26499;126.006;0.341333
20190302021917762_OBSUPICE-R6_snap.fits;19.9872;26507.8;14.941;0
20190302022017836_OBSUPICE-R6_snap.fits;20.8207;26513.7;18.1323;0
20190302022149314_OBSUPICE-R6_met.fits;19.5958;26507.8;50.0357;0.170667
20190302022117911_OBSUPICE-R6_snap.fits;17.2179;26512.2;19.5551;0
20190302022217986_OBSUPICE-R6_snap.fits;21.1586;26503.4;12.5884;0
20190302022318060_OBSUPICE-R6_snap.fits;19.6924;26525.4;15.239;0
20190302022418135_OBSUPICE-R6_snap.fits;18.5504;26478.5;16.0601;0
20190302022537836_OBSUPICE-R6_met.fits;15.3175;26493.2;44.0204;0.341333
20190302022603778_OBSUPICE-R6_met.fits;16.4913;26500.5;41.721;0.170667
20190302022518210_OBSUPICE-R6_snap.fits;20.9105;26458;16.5289;0
20190302022618284_OBSUPICE-R6_snap.fits;18.4596;26513.7;15.5555;0
20190302022718359_OBSUPICE-R6_snap.fits;20.6448;26544.4;15.1331;0
20190302022837719_OBSUPICE-R6_met.fits;16.5921;26500.5;38.6416;0.170667
20190302022843180_OBSUPICE-R6_met.fits;23.2701;26499;97.0634;0.170667
20190302022818434_OBSUPICE-R6_snap.fits;18.5067;26460.9;18.487;0
20190302022918508_OBSUPICE-R6_snap.fits;17.9047;26455.1;15.3882;0
20190302023018583_OBSUPICE-R6_snap.fits;17.8237;26538.6;15.4113;0
20190302023118658_OBSUPICE-R6_snap.fits;21.4229;26515.1;18.4648;0
20190302023218732_OBSUPICE-R6_snap.fits;21.8133;26490.2;17.7045;0
20190302023318807_OBSUPICE-R6_snap.fits;18.3388;26494.6;12.2829;0
20190302023501036_OBSUPICE-R6_met.fits;19.2192;26484.4;87.9856;0.341333
20190302023418882_OBSUPICE-R6_snap.fits;21.2135;26506.3;16.7772;0
20190302023610498_OBSUPICE-R6_met.fits;21.9514;26494.6;78.9676;0.170667
20190302023518956_OBSUPICE-R6_snap.fits;20.2999;26462.4;14.7524;0
20190302023619031_OBSUPICE-R6_snap.fits;21.6301;26459.5;17.8239;0
20190302023719106_OBSUPICE-R6_snap.fits;19.6097;26509.3;14.2328;0
20190302023819180_OBSUPICE-R6_snap.fits;15.3057;26471.2;18.6257;0
20190302024009090_OBSUPICE-R6_met.fits;17.8724;26507.8;42.7758;0.170667
20190302023919255_OBSUPICE-R6_snap.fits;21.0537;26512.2;18.2748;0
20190302024037079_OBSUPICE-R6_met.fits;19.6132;26499;61.2281;0.170667
20190302024019330_OBSUPICE-R6_snap.fits;19.6328;26485.8;13.5872;0
20190302024119404_OBSUPICE-R6_snap.fits;22.4963;26458;15.9177;0
20190302024219479_OBSUPICE-R6_snap.fits;21.7891;26534.2;15.4821;0
20190302024319554_OBSUPICE-R6_snap.fits;19.8059;26529.8;17.4819;0
20190302024444716_OBSUPICE-R6_met.fits;15.7585;26502;63.9244;0.170667
20190302024419628_OBSUPICE-R6_snap.fits;18.4304;26537.1;16.5599;0
20190302024519703_OBSUPICE-R6_snap.fits;21.0681;26497.6;21.6685;0
20190302024619778_OBSUPICE-R6_snap.fits;17.6735;26488.8;15.2241;0
20190302024720706_OBSUPICE-R6_met.fits;22.5015;26487.3;48.2058;0.170667
20190302024728556_OBSUPICE-R6_met.fits;18.8503;26503.4;57.037;0.170667
20190302024719852_OBSUPICE-R6_snap.fits;22.5272;26484.4;19.0681;0
20190302024819927_OBSUPICE-R6_snap.fits;21.2507;26518.1;19.9473;0
20190302024921879_OBSUPICE-R6_met.fits;17.4322;26502;128.559;0.341333
20190302024920002_OBSUPICE-R6_snap.fits;20.4596;26509.3;19.3718;0
20190302025020076_OBSUPICE-R6_snap.fits;18.0688;26529.8;17.3075;0
20190302025120151_OBSUPICE-R6_snap.fits;19.9227;26532.7;16.1715;0
20190302025220226_OBSUPICE-R6_snap.fits;19.3433;26528.3;16.1626;0
20190302025320300_OBSUPICE-R6_snap.fits;20.3491;26507.8;17.8549;0
20190302025502530_OBSUPICE-R6_met.fits;22.1161;26507.8;56.2129;0.170667
20190302025420375_OBSUPICE-R6_snap.fits;24.4153;26487.3;16.0792;0
20190302025520450_OBSUPICE-R6_snap.fits;20.5988;26487.3;18.2589;0
20190302025657218_OBSUPICE-R6_met.fits;22.6766;26500.5;126.498;0.341333
20190302025620524_OBSUPICE-R6_snap.fits;20.9227;26497.6;16.9535;0
20190302025720599_OBSUPICE-R6_snap.fits;22.9016;26499;13.8195;0
20190302025820674_OBSUPICE-R6_snap.fits;19.5791;26544.4;19.6566;0
20190302025920748_OBSUPICE-R6_snap.fits;19.5933;26547.4;17.595;0
