# file name; noise; peak f.; mag.; duration
20190302000007383_OBSUPICE-R6_snap.fits;22.1498;26458;18.5827;0
20190302000107458_OBSUPICE-R6_snap.fits;18.3296;26468.3;12.9721;0
20190302000207532_OBSUPICE-R6_snap.fits;17.7978;26523.9;14.9143;0
20190302000343106_OBSUPICE-R6_met.fits;20.9976;26499;125.386;0.341333
20190302000307607_OBSUPICE-R6_snap.fits;20.9397;26515.1;22.9166;0
20190302000407682_OBSUPICE-R6_snap.fits;18.567;26494.6;16.7762;0
20190302000528066_OBSUPICE-R6_met.fits;21.2774;26510.7;57.7837;0.170667
20190302000507756_OBSUPICE-R6_snap.fits;18.7619;26493.2;17.9486;0
20190302000604759_OBSUPICE-R6_met.fits;17.961;26499;73.3172;0.170667
20190302000654082_OBSUPICE-R6_met.fits;21.4364;26500.5;107.534;0.853333
20190302000607831_OBSUPICE-R6_snap.fits;19.7361;26518.1;19.0783;0
20190302000707906_OBSUPICE-R6_snap.fits;19.0276;26493.2;20.4786;0
20190302000807980_OBSUPICE-R6_snap.fits;18.6546;26502;16.4903;0
20190302000908055_OBSUPICE-R6_snap.fits;22.0145;26477.1;14.0621;0
20190302001008130_OBSUPICE-R6_snap.fits;21.2464;26500.5;17.1271;0
20190302001108204_OBSUPICE-R6_snap.fits;22.5815;26485.8;24.2491;0
20190302001208279_OBSUPICE-R6_snap.fits;18.8404;26458;18.414;0
20190302001308354_OBSUPICE-R6_snap.fits;22.3293;26480;20.1659;0
20190302001408428_OBSUPICE-R6_snap.fits;22.6192;26481.4;16.7661;0
20190302001508503_OBSUPICE-R6_snap.fits;24.2863;26496.1;20.6471;0
20190302001605676_OBSUPICE-R6_met.fits;20.55;26502;51.9188;2.21867
20190302001608578_OBSUPICE-R6_snap.fits;15.7188;26506.3;20.4221;0
20190302001708652_OBSUPICE-R6_snap.fits;25.1085;26478.5;19.3343;0
20190302001808727_OBSUPICE-R6_snap.fits;24.097;26455.1;22.6306;0
20190302001908802_OBSUPICE-R6_snap.fits;20.691;26475.6;21.1804;0
20190302002008876_OBSUPICE-R6_snap.fits;22.0076;26497.6;16.8288;0
20190302002108951_OBSUPICE-R6_snap.fits;18.9726;26488.8;16.851;0
20190302002209026_OBSUPICE-R6_snap.fits;19.9827;26499;14.9779;0
20190302002309100_OBSUPICE-R6_snap.fits;18.7585;26507.8;18.3111;0
20190302002409175_OBSUPICE-R6_snap.fits;21.0875;26510.7;17.417;0
20190302002508908_OBSUPICE-R6_met.fits;25.9157;26488.8;70.2605;0.512
20190302002509250_OBSUPICE-R6_snap.fits;21.453;26516.6;21.0868;0
20190302002609324_OBSUPICE-R6_snap.fits;21.6318;26496.1;21.9706;0
20190302002712471_OBSUPICE-R6_met.fits;18.0769;26504.9;306.262;0.512
20190302002709399_OBSUPICE-R6_snap.fits;20.7002;26504.9;17.4539;0
20190302002809474_OBSUPICE-R6_snap.fits;19.989;26487.3;19.3321;0
20190302002909548_OBSUPICE-R6_snap.fits;24.1487;26488.8;16.6922;0
20190302003009623_OBSUPICE-R6_snap.fits;16.4311;26538.6;23.4108;0
20190302003109698_OBSUPICE-R6_snap.fits;20.5673;26507.8;17.918;0
20190302003209772_OBSUPICE-R6_snap.fits;21.2124;26456.5;18.9833;0
20190302003309847_OBSUPICE-R6_snap.fits;16.5965;26513.7;18.2166;0
20190302003409922_OBSUPICE-R6_snap.fits;22.3745;26485.8;18.9488;0
20190302003509996_OBSUPICE-R6_snap.fits;23.0824;26547.4;23.4424;0
20190302003610071_OBSUPICE-R6_snap.fits;20.6992;26462.4;19.6725;0
20190302003745986_OBSUPICE-R6_met.fits;22.2246;26510.7;69.2667;0.170667
20190302003710146_OBSUPICE-R6_snap.fits;22.5906;26540;15.1646;0
20190302003810220_OBSUPICE-R6_snap.fits;18.6038;26516.6;18.9992;0
20190302003910295_OBSUPICE-R6_snap.fits;20.0702;26547.4;18.1373;0
20190302004010370_OBSUPICE-R6_snap.fits;21.3679;26531.2;22.4844;0
20190302004110444_OBSUPICE-R6_snap.fits;19.7502;26532.7;14.7446;0
20190302004210519_OBSUPICE-R6_snap.fits;22.0556;26535.6;17.19;0
20190302004310594_OBSUPICE-R6_snap.fits;19.9067;26544.4;19.502;0
20190302004410668_OBSUPICE-R6_snap.fits;16.5801;26480;23.0021;0
20190302004510743_OBSUPICE-R6_snap.fits;18.4779;26509.3;21.8868;0
20190302004619010_OBSUPICE-R6_met.fits;20.8396;26502;48.6202;1.87733
20190302004610818_OBSUPICE-R6_snap.fits;19.9166;26465.3;13.1674;0
20190302004710892_OBSUPICE-R6_snap.fits;25.0127;26521;18.8464;0
20190302004810967_OBSUPICE-R6_snap.fits;19.4814;26478.5;18.2607;0
20190302004911042_OBSUPICE-R6_snap.fits;19.5526;26507.8;16.6978;0
20190302005011116_OBSUPICE-R6_snap.fits;19.5328;26491.7;17.7289;0
20190302005111191_OBSUPICE-R6_snap.fits;22.3819;26499;21.0262;0
20190302005211266_OBSUPICE-R6_snap.fits;21.6243;26487.3;23.6478;0
20190302005311340_OBSUPICE-R6_snap.fits;20.2545;26519.5;20.7187;0
20190302005411415_OBSUPICE-R6_snap.fits;20.0106;26535.6;22.9283;0
20190302005547330_OBSUPICE-R6_met.fits;19.4512;26504.9;53.0879;0.170667
20190302005511490_OBSUPICE-R6_snap.fits;21.5799;26502;57.3231;0
20190302005603884_OBSUPICE-R6_met.fits;19.2794;26496.1;47.7631;8.02133
20190302005614636_OBSUPICE-R6_met.fits;19.9548;26500.5;47.5141;1.19467
20190302005611564_OBSUPICE-R6_snap.fits;20.7012;26538.6;20.1444;0
20190302005711639_OBSUPICE-R6_snap.fits;20.09;26543;19.8942;0
20190302005838850_OBSUPICE-R6_met.fits;21.4613;26484.4;50.2928;0.170667
20190302005811714_OBSUPICE-R6_snap.fits;22.8124;26521;18.0216;0
20190302005911788_OBSUPICE-R6_snap.fits;18.1189;26503.4;19.3235;0
