#timestamp,LO_Frequency 
1435204815.3,286047000.0
1435204835.2,286047002.7
1435204855.1,286046999.0
1435204875.0,286047000.6
1435204876.0,286047000.6
1435204895.9,286046996.8
1435204915.8,286047001.0
1435204935.7,286047000.8
1435204955.7,286046998.5
1435204975.6,286047001.2
1435204995.5,286047001.1
1435205015.4,286047000.9
1435205035.4,286046997.0
1435205055.3,286046999.7
1435205075.2,286047000.8
1435205095.2,286047000.5
1435205115.1,286047002.8
1435205135.0,286046997.9
1435205135.9,286046997.9
1435205155.9,286047002.7
1435205175.8,286046996.8
1435205195.7,286047002.0
1435205215.6,286047002.3
1435205235.6,286046999.7
1435205255.5,286046999.8
1435205275.5,286046998.5
1435205295.4,286047002.8
1435205315.3,286047001.0
1435205335.2,286046998.8
1435205355.2,286047000.5
1435205375.1,286047001.7
1435205395.0,286046998.9
1435205395.9,286046998.9
1435205415.1,286047002.6
1435205435.0,286046998.6
1435205436.0,286046998.6
1435205455.9,286047002.6
1435205475.1,286046996.7
1435205476.0,286046996.7
1435205495.0,286047003.3
1435205495.9,286047003.3
1435205515.9,286046997.4
1435205535.8,286046999.6
1435205555.7,286046996.7
1435205575.7,286047000.6
1435205595.6,286046997.4
1435205615.5,286046999.9
1435205635.4,286047004.4
1435205655.4,286046996.9
1435205675.3,286047001.0
1435205695.2,286047000.0
1435205715.1,286047002.5
1435205735.1,286046998.7
1435205736.0,286046998.7
1435205755.9,286047001.4
1435205775.8,286047001.8
1435205795.8,286046998.5
1435205815.7,286046997.2
1435205835.6,286047000.9
1435205855.5,286047000.8
1435205875.5,286047001.2
1435205895.4,286046996.9
1435205915.3,286047005.9
1435205935.2,286046999.0
1435205955.2,286047000.8
1435205975.1,286046999.0
1435205995.0,286047000.0
1435205995.9,286047000.0
1435206015.9,286047000.2
1435206035.8,286047000.8
1435206055.7,286046999.0
1435206075.6,286047001.6
1435206095.6,286046997.3
1435206115.5,286047000.2
1435206135.4,286047002.4
1435206155.3,286047002.2
1435206175.3,286047001.1
1435206195.2,286046997.7
1435206215.1,286047000.1
1435206235.0,286047002.8
1435206235.9,286047002.8
1435206255.9,286046995.8
1435206275.8,286046998.8
1435206295.7,286046999.3
1435206315.6,286046999.3
1435206335.6,286046996.6
1435206355.5,286047002.2
1435206375.4,286047000.1
1435206395.4,286047000.1
1435206415.3,286047000.4
1435206435.2,286046999.8
1435206455.1,286046998.7
1435206475.1,286046999.3
1435206476.0,286046999.3
1435206495.9,286046999.7
1435206515.8,286047002.3
1435206535.7,286047000.7
1435206555.7,286047000.4
1435206575.6,286047000.5
1435206595.5,286047001.5
1435206615.4,286046998.2
1435206635.4,286047001.8
1435206655.3,286047000.5
1435206675.2,286047001.1
1435206695.1,286046998.9
1435206715.1,286046996.6
1435206716.0,286046996.6
1435206735.0,286047003.0
1435206735.9,286047003.0
1435206755.8,286046999.5
1435206775.8,286047000.6
1435206795.7,286047000.7
1435206815.6,286046999.0
1435206835.6,286046999.4
1435206855.5,286047000.7
1435206875.4,286047000.7
1435206895.3,286047001.2
1435206915.3,286047002.8
1435206935.2,286046996.2
1435206955.2,286046996.6
1435206975.1,286047001.0
1435206995.0,286046997.1
1435206995.9,286046997.1
1435207015.9,286047004.0
1435207035.8,286047001.7
1435207055.7,286047001.0
1435207075.7,286047001.2
1435207095.6,286046997.8
1435207115.5,286047000.8
1435207135.4,286046998.5
1435207155.4,286047002.4
1435207175.3,286046997.0
1435207195.2,286047000.9
1435207215.1,286046998.2
1435207235.1,286047003.5
1435207236.0,286047003.5
1435207255.0,286046995.8
1435207255.9,286046995.8
1435207275.8,286047001.9
1435207295.8,286047002.3
1435207315.7,286047001.2
1435207335.6,286046996.7
1435207355.5,286046999.9
1435207375.5,286047002.6
1435207395.4,286046999.6
1435207415.3,286046999.3
1435207435.2,286047000.7
1435207455.2,286047000.9
1435207475.1,286047000.7
1435207495.0,286046997.2
1435207495.9,286046997.2
1435207515.9,286047001.4
1435207535.8,286047000.2
1435207555.7,286047003.9
1435207575.6,286046998.3
1435207595.6,286047001.0
1435207615.5,286046998.8
1435207635.4,286047002.3
1435207655.4,286046998.3
1435207675.3,286047000.2
1435207695.2,286046998.7
1435207715.1,286047002.4
1435207735.1,286046998.7
1435207736.0,286046998.7
1435207755.9,286047005.9
1435207775.8,286046999.4
1435207795.8,286046998.2
1435207815.7,286046998.2
1435207835.6,286047000.7
1435207855.5,286047001.2
1435207875.5,286047000.4
1435207895.4,286047002.4
1435207915.3,286046997.7
1435207935.2,286046999.7
1435207955.2,286046998.0
1435207975.1,286047002.0
1435207976.0,286047002.0
1435207995.0,286046998.9
1435207995.9,286046998.9
1435208015.9,286047001.1
1435208035.8,286046999.0
1435208055.7,286047000.5
1435208075.6,286047001.2
1435208095.6,286046997.8
1435208115.5,286047000.9
1435208135.4,286046998.2
1435208155.3,286046998.4
1435208175.3,286046998.2
1435208195.2,286047002.8
1435208215.1,286046997.1
1435208235.0,286046999.2
1435208236.0,286046999.2
1435208255.9,286047000.1
1435208275.8,286047004.4
1435208295.7,286046995.2
1435208315.7,286047002.0
1435208335.6,286047001.4
1435208355.5,286047001.6
1435208375.4,286046999.9
1435208395.4,286046998.2
