# file name; noise; peak f.; mag.; duration
20150625200011690_TEST-R1_snap.fits;5.46657;26507.8;6.08247;0
20150625200145898_TEST-R1_met.fits;5.84205;26493.2;22.7018;0.597333
20150625200111764_TEST-R1_snap.fits;5.58453;26472.7;5.12145;0
20150625200211839_TEST-R1_snap.fits;4.58578;26510.7;4.30454;0
20150625200311914_TEST-R1_snap.fits;6.67393;26487.3;4.30182;0
20150625200410538_TEST-R1_met.fits;4.66626;26484.4;10.1529;0.0853333
20150625200431956_TEST-R1_met.fits;4.48247;26490.2;11.2361;0.0853333
20150625200411988_TEST-R1_snap.fits;4.36782;26460.9;3.20341;0
20150625200512063_TEST-R1_snap.fits;5.96912;26469.7;3.8519;0
20150625200700607_TEST-R1_met.fits;4.2865;26499;9.98528;0.0853333
20150625200612138_TEST-R1_snap.fits;5.13827;26522.5;4.3176;0
20150625200738666_TEST-R1_met.fits;7.49592;26493.2;15.727;0.0853333
20150625200712212_TEST-R1_snap.fits;13.6206;26504.9;9.37318;0
20150625200812287_TEST-R1_snap.fits;4.85955;26531.2;4.78708;0
20150625200915946_TEST-R1_met.fits;6.6735;26487.3;20.3484;0.256
20150625200944020_TEST-R1_met.fits;4.60764;26487.3;10.9516;2.21867
20150625200912362_TEST-R1_snap.fits;6.15878;26516.6;5.15882;0
20150625201105002_TEST-R1_met.fits;5.51604;26493.2;21.3495;0.170667
20150625201012436_TEST-R1_snap.fits;6.36291;26455.1;5.23021;0
20150625201112511_TEST-R1_snap.fits;6.2617;26528.3;4.10019;0
20150625201227946_TEST-R1_met.fits;4.83541;26504.9;54.403;0.170667
20150625201241087_TEST-R1_met.fits;6.1532;26525.4;19.4985;0.170667
20150625201212586_TEST-R1_snap.fits;6.40481;26545.9;5.98123;0
20150625201310186_TEST-R1_met.fits;6.0757;26487.3;12.4462;0.0853333
20150625201312660_TEST-R1_snap.fits;5.13773;26504.9;5.96927;0
20150625201417002_TEST-R1_met.fits;5.04865;26499;54.4937;0.341333
20150625201451220_TEST-R1_met.fits;4.79725;26487.3;10.5231;0.512
20150625201412735_TEST-R1_snap.fits;4.81975;26449.2;6.16824;0
20150625201515370_TEST-R1_met.fits;5.73301;26496.1;24.2285;0.853333
20150625201512810_TEST-R1_snap.fits;4.87938;26490.2;3.85873;0
20150625201609642_TEST-R1_met.fits;5.04341;26525.4;14.0557;0.341333
20150625201659988_TEST-R1_met.fits;5.2316;26487.3;12.6259;0.0853333
20150625201612884_TEST-R1_snap.fits;5.05633;26469.7;4.08976;0
20150625201744874_TEST-R1_met.fits;4.62781;26487.3;13.0496;0.170667
20150625201747178_TEST-R1_met.fits;5.23001;26499;12.1958;0.0853333
20150625201712959_TEST-R1_snap.fits;8.06859;26458;6.46287;0
20150625201906623_TEST-R1_met.fits;6.59819;26504.9;14.3648;0.0853333
20150625201813034_TEST-R1_snap.fits;4.82245;26490.2;5.21429;0
20150625201939220_TEST-R1_met.fits;8.29481;26499;19.0974;1.024
20150625201913108_TEST-R1_snap.fits;5.21723;26528.3;2.84952;0
20150625202043135_TEST-R1_met.fits;6.19271;26475.6;13.4393;0.170667
20150625202046463_TEST-R1_met.fits;4.9662;26496.1;32.6967;0.341333
20150625202105322_TEST-R1_met.fits;5.05514;26493.2;226.514;0.426667
20150625202013183_TEST-R1_snap.fits;6.28132;26513.7;5.42151;0
20150625202128788_TEST-R1_met.fits;5.42926;26472.7;11.3741;1.10933
20150625202133482_TEST-R1_met.fits;4.01533;26458;9.43285;0.0853333
20150625202157972_TEST-R1_met.fits;4.63631;26504.9;14.9152;0.170667
20150625202113258_TEST-R1_snap.fits;5.06618;26545.9;3.23349;0
20150625202219562_TEST-R1_met.fits;8.12665;26499;23.1695;0.0853333
20150625202231935_TEST-R1_met.fits;5.51677;26490.2;18.7808;0.0853333
20150625202239444_TEST-R1_met.fits;4.62998;26499;74.261;1.19467
20150625202249514_TEST-R1_met.fits;10.8449;26493.2;30.6268;0.170667
20150625202213332_TEST-R1_snap.fits;5.77609;26460.9;4.58287;0
20150625202403071_TEST-R1_met.fits;4.87776;26499;36.2598;0.170667
20150625202313407_TEST-R1_snap.fits;4.13772;26510.7;5.09929;0
20150625202413226_TEST-R1_met.fits;5.07372;26490.2;11.0322;0.0853333
20150625202434218_TEST-R1_met.fits;5.13197;26466.8;33.1323;0.341333
20150625202413482_TEST-R1_snap.fits;6.97709;26507.8;5.91739;0
20150625202552810_TEST-R1_met.fits;5.53964;26487.3;23.2421;0.256
20150625202513556_TEST-R1_snap.fits;7.51654;26463.9;7.43192;0
20150625202658090_TEST-R1_met.fits;5.31709;26478.5;14.8389;0.256
20150625202613631_TEST-R1_snap.fits;5.18772;26472.7;5.58871;0
20150625202715498_TEST-R1_met.fits;5.28004;26513.7;10.6962;0.256
20150625202713706_TEST-R1_snap.fits;5.32722;26516.6;4.71314;0
20150625202852863_TEST-R1_met.fits;5.12353;26507.8;11.4046;0.0853333
20150625202813780_TEST-R1_snap.fits;7.17164;26458;6.41141;0
20150625202949183_TEST-R1_met.fits;10.107;26490.2;38.7165;0.256
20150625203005908_TEST-R1_met.fits;3.77822;26478.5;8.27397;0.0853333
20150625202913855_TEST-R1_snap.fits;8.87614;26455.1;6.7566;0
20150625203013930_TEST-R1_snap.fits;9.83537;26516.6;6.45541;0
20150625203114004_TEST-R1_snap.fits;10.3534;26528.3;7.24105;0
20150625203215956_TEST-R1_met.fits;5.32923;26475.6;11.4087;0.0853333
20150625203223636_TEST-R1_met.fits;8.30938;26499;56.6168;0.426667
20150625203303658_TEST-R1_met.fits;3.87257;26507.8;9.34855;0.341333
20150625203214079_TEST-R1_snap.fits;11.5492;26490.2;6.71221;0
20150625203315348_TEST-R1_met.fits;5.39438;26502;17.1468;0.0853333
20150625203314154_TEST-R1_snap.fits;10.4559;26528.3;8.66796;0
20150625203413546_TEST-R1_met.fits;11.1678;26481.4;62.0147;0.0853333
20150625203427882_TEST-R1_met.fits;6.4749;26496.1;52.5615;0.256
20150625203431380_TEST-R1_met.fits;5.89282;26481.4;12.3532;1.536
20150625203414228_TEST-R1_snap.fits;11.3187;26458;8.69047;0
20150625203523434_TEST-R1_met.fits;10.9614;26504.9;45.4661;0.170667
20150625203514303_TEST-R1_snap.fits;12.9218;26458;10.6573;0
20150625203647999_TEST-R1_met.fits;10.9179;26496.1;25.8376;0.0853333
20150625203700714_TEST-R1_met.fits;4.47348;26490.2;17.7284;0.170667
20150625203614378_TEST-R1_snap.fits;11.5607;26487.3;9.78856;0
20150625203810004_TEST-R1_met.fits;4.0615;26484.4;9.22421;0.0853333
20150625203714452_TEST-R1_snap.fits;11.9644;26452.1;12.124;0
20150625203832959_TEST-R1_met.fits;4.88517;26502;10.1834;0.768
20150625203814527_TEST-R1_snap.fits;10.5967;26525.4;8.23437;0
20150625203952660_TEST-R1_met.fits;3.03129;26531.2;7.35137;0.0853333
20150625204000426_TEST-R1_met.fits;5.12475;26493.2;13.3264;0.0853333
20150625203914602_TEST-R1_snap.fits;10.9808;26463.9;7.36382;0
20150625204036778_TEST-R1_met.fits;4.24015;26478.5;124.649;1.87733
20150625204014676_TEST-R1_snap.fits;12.2595;26466.8;7.40353;0
20150625204157930_TEST-R1_met.fits;5.10629;26490.2;13.3622;0.0853333
20150625204114751_TEST-R1_snap.fits;11.4076;26534.2;7.81467;0
20150625204250922_TEST-R1_met.fits;4.55627;26493.2;9.33405;0.170667
20150625204254335_TEST-R1_met.fits;13.2783;26484.4;39.2206;0.0853333
20150625204305428_TEST-R1_met.fits;4.93007;26490.2;11.3489;0.0853333
20150625204309951_TEST-R1_met.fits;5.67011;26496.1;13.8974;0.0853333
20150625204214826_TEST-R1_snap.fits;13.1701;26496.1;13.0123;0
20150625204324116_TEST-R1_met.fits;8.32169;26545.9;17.0817;0.0853333
20150625204402602_TEST-R1_met.fits;4.14944;26502;8.51964;0.0853333
20150625204408575_TEST-R1_met.fits;5.70643;26490.2;16.5785;2.13333
20150625204314900_TEST-R1_snap.fits;12.1579;26463.9;9.86587;0
20150625204414975_TEST-R1_snap.fits;12.0561;26545.9;10.2327;0
20150625204529300_TEST-R1_met.fits;5.10475;26496.1;13.6324;0.0853333
20150625204515050_TEST-R1_snap.fits;13.7071;26478.5;8.40239;0
20150625204615124_TEST-R1_snap.fits;8.61553;26481.4;9.56409;0
20150625204810495_TEST-R1_met.fits;4.70231;26513.7;14.9812;0.256
20150625204715199_TEST-R1_snap.fits;13.5054;26519.5;10.6881;0
20150625204822100_TEST-R1_met.fits;4.39934;26455.1;9.92201;0.0853333
20150625204815274_TEST-R1_snap.fits;12.7985;26522.5;12.6338;0
20150625204925759_TEST-R1_met.fits;7.07438;26513.7;14.3745;0.0853333
20150625204929087_TEST-R1_met.fits;7.51762;26507.8;23.201;0.170667
20150625204933183_TEST-R1_met.fits;5.4513;26493.2;11.1577;0.512
20150625204950847_TEST-R1_met.fits;5.62004;26504.9;14.4995;0.426667
20150625204915348_TEST-R1_snap.fits;10.8095;26493.2;8.57308;0
20150625205051092_TEST-R1_met.fits;4.70614;26478.5;12.3658;0.0853333
20150625205015423_TEST-R1_snap.fits;9.77903;26522.5;9.42578;0
20150625205208404_TEST-R1_met.fits;6.05654;26513.7;32.267;0.682667
20150625205115498_TEST-R1_snap.fits;10.1693;26537.1;10.2601;0
20150625205212244_TEST-R1_met.fits;7.40072;26499;14.9273;0.0853333
20150625205236394_TEST-R1_met.fits;3.53353;26478.5;7.82568;0.0853333
20150625205249450_TEST-R1_met.fits;9.7911;26496.1;23.5754;0.0853333
20150625205215572_TEST-R1_snap.fits;11.9889;26475.6;12.3094;0
20150625205343807_TEST-R1_met.fits;10.2382;26504.9;69.4694;0.256
20150625205347135_TEST-R1_met.fits;8.30562;26496.1;44.476;0.170667
20150625205356522_TEST-R1_met.fits;6.27014;26463.9;13.4758;0.0853333
20150625205315647_TEST-R1_snap.fits;10.8803;26469.7;10.7654;0
20150625205436372_TEST-R1_met.fits;10.4985;26484.4;21.7452;0.0853333
20150625205502399_TEST-R1_met.fits;6.28248;26504.9;26.7325;0.170667
20150625205415722_TEST-R1_snap.fits;11.589;26537.1;8.05286;0
20150625205540543_TEST-R1_met.fits;4.4288;26493.2;13.6494;0.0853333
20150625205544639_TEST-R1_met.fits;12.0646;26507.8;58.5478;0.597333
20150625205600852_TEST-R1_met.fits;4.11934;26487.3;12.8774;0.0853333
20150625205515796_TEST-R1_snap.fits;11.1508;26519.5;8.73903;0
20150625205654442_TEST-R1_met.fits;10.6976;26502;32.1494;0.256
20150625205615871_TEST-R1_snap.fits;11.7395;26487.3;10.9873;0
20150625205715946_TEST-R1_snap.fits;6.88966;26455.1;5.32257;0
20150625205816618_TEST-R1_met.fits;4.86927;26499;9.84195;0.0853333
20150625205850922_TEST-R1_met.fits;3.72334;26513.7;7.51753;0.0853333
20150625205816020_TEST-R1_snap.fits;11.3039;26475.6;9.93817;0
20150625205916095_TEST-R1_snap.fits;10.2339;26540;11.69;0
