# file name; noise; peak f.; mag.; duration
20150625105959103_TEST-R1_met.fits;3.88226;26507.8;8.08769;0.0853333
20150625110016852_TEST-R1_met.fits;3.88408;26449.2;7.79288;0.0853333
20150625110052778_TEST-R1_met.fits;6.70551;26510.7;19.4568;0.853333
20150625110031444_TEST-R1_snap.fits;6.12585;26502;7.03785;0
20150625110129130_TEST-R1_met.fits;4.72085;26507.8;15.7567;0.0853333
20150625110205567_TEST-R1_met.fits;5.96477;26487.3;16.0416;0.170667
20150625110131519_TEST-R1_snap.fits;4.43196;26504.9;5.253;0
20150625110234580_TEST-R1_met.fits;4.46126;26507.8;11.624;1.87733
20150625110238506_TEST-R1_met.fits;8.15609;26525.4;16.6225;0.256
20150625110321343_TEST-R1_met.fits;4.5257;26507.8;10.5034;0.0853333
20150625110231594_TEST-R1_snap.fits;3.81433;26502;7.67855;0
20150625110329364_TEST-R1_met.fits;3.77984;26507.8;8.11847;0.597333
20150625110344980_TEST-R1_met.fits;7.4161;26507.8;16.9682;0.0853333
20150625110331668_TEST-R1_snap.fits;5.78354;26478.5;7.0386;0
20150625110450346_TEST-R1_met.fits;4.15723;26519.5;94.0374;0.512
20150625110523626_TEST-R1_met.fits;3.41502;26499;6.90132;0.0853333
20150625110431743_TEST-R1_snap.fits;4.35991;26496.1;5.26494;0
20150625110603306_TEST-R1_met.fits;5.44401;26463.9;20.5228;0.256
20150625110615082_TEST-R1_met.fits;7.04217;26478.5;21.0228;0.256
20150625110620543_TEST-R1_met.fits;3.94882;26466.8;8.27662;0.0853333
20150625110624298_TEST-R1_met.fits;3.66075;26469.7;7.5453;0.0853333
20150625110531818_TEST-R1_snap.fits;4.15186;26534.2;6.03466;0
20150625110647252_TEST-R1_met.fits;3.51127;26545.9;7.08875;0.0853333
20150625110718143_TEST-R1_met.fits;3.84486;26504.9;8.09271;0.0853333
20150625110631892_TEST-R1_snap.fits;4.56237;26519.5;7.33506;0
20150625110731967_TEST-R1_snap.fits;5.2254;26496.1;5.76312;0
20150625110901311_TEST-R1_met.fits;3.27468;26519.5;6.58751;0.0853333
20150625110918378_TEST-R1_met.fits;5.0421;26510.7;17.4797;0.256
20150625110832042_TEST-R1_snap.fits;4.71526;26519.5;6.08077;0
20150625110932116_TEST-R1_snap.fits;4.75065;26455.1;4.11039;0
20150625111035775_TEST-R1_met.fits;5.62891;26534.2;43.2647;0.256
20150625111101119_TEST-R1_met.fits;3.98516;26484.4;28.3097;0.170667
20150625111032191_TEST-R1_snap.fits;5.11414;26475.6;3.56661;0
20150625111152746_TEST-R1_met.fits;4.48745;26499;13.1378;0.170667
20150625111132266_TEST-R1_snap.fits;4.33121;26510.7;4.65241;0
20150625111319530_TEST-R1_met.fits;4.36079;26519.5;11.1365;0.0853333
20150625111232340_TEST-R1_snap.fits;4.76755;26458;4.34863;0
20150625111332415_TEST-R1_snap.fits;4.77372;26502;26.3675;0
20150625111426346_TEST-R1_met.fits;5.75029;26499;15.5264;5.888
20150625111435476_TEST-R1_met.fits;4.03767;26545.9;8.90622;0.0853333
20150625111441364_TEST-R1_met.fits;6.15015;26496.1;13.2626;0.256
20150625111447508_TEST-R1_met.fits;4.84229;26510.7;21.575;0.0853333
20150625111450239_TEST-R1_met.fits;5.94818;26525.4;13.3254;0.170667
20150625111432490_TEST-R1_snap.fits;5.24015;26525.4;5.09276;0
20150625111605588_TEST-R1_met.fits;3.36454;26516.6;10.9644;0.341333
20150625111613183_TEST-R1_met.fits;7.74945;26449.2;17.536;0.0853333
20150625111621119_TEST-R1_met.fits;4.00769;26478.5;29.1907;0.256
20150625111532564_TEST-R1_snap.fits;6.06417;26455.1;3.45359;0
20150625111710356_TEST-R1_met.fits;4.27685;26499;8.56714;0.0853333
20150625111728618_TEST-R1_met.fits;3.97399;26510.7;7.99393;0.0853333
20150625111632639_TEST-R1_snap.fits;4.4299;26487.3;4.53155;0
20150625111732714_TEST-R1_snap.fits;5.65072;26540;4.37378;0
20150625111832788_TEST-R1_snap.fits;7.09149;26545.9;4.9717;0
20150625112001194_TEST-R1_met.fits;4.03845;26528.3;10.1495;1.536
20150625112017748_TEST-R1_met.fits;5.46794;26537.1;30.669;0.256
20150625111932863_TEST-R1_snap.fits;5.47447;26516.6;4.2442;0
20150625112030378_TEST-R1_met.fits;4.8275;26534.2;11.877;0.256
20150625112057172_TEST-R1_met.fits;4.2062;26487.3;9.96614;0.0853333
20150625112126527_TEST-R1_met.fits;5.3921;26499;21.4504;0.0853333
20150625112032938_TEST-R1_snap.fits;5.23528;26490.2;5.66168;0
20150625112133354_TEST-R1_met.fits;4.4053;26493.2;13.061;0.0853333
20150625112141716_TEST-R1_met.fits;6.81375;26478.5;13.8614;0.0853333
20150625112204244_TEST-R1_met.fits;4.84692;26522.5;11.7209;0.426667
20150625112208938_TEST-R1_met.fits;11.522;26522.5;31.9311;0.0853333
20150625112222335_TEST-R1_met.fits;4.03005;26481.4;13.8411;0.0853333
20150625112133012_TEST-R1_snap.fits;4.7097;26510.7;5.85144;0
20150625112316180_TEST-R1_met.fits;4.05659;26502;8.3912;0.0853333
20150625112233087_TEST-R1_snap.fits;6.09093;26510.7;7.45819;0
20150625112338623_TEST-R1_met.fits;5.83006;26507.8;15.5257;0.0853333
20150625112345620_TEST-R1_met.fits;4.64904;26525.4;12.243;0.0853333
20150625112419583_TEST-R1_met.fits;8.19352;26499;18.4284;0.0853333
20150625112333162_TEST-R1_snap.fits;6.48215;26490.2;4.92849;0
20150625112459690_TEST-R1_met.fits;4.40817;26528.3;10.9544;0.256
20150625112503103_TEST-R1_met.fits;4.08453;26469.7;8.79402;1.10933
20150625112433236_TEST-R1_snap.fits;4.32872;26531.2;4.56666;0
20150625112529727_TEST-R1_met.fits;6.96934;26496.1;20.7613;0.426667
20150625112534676_TEST-R1_met.fits;5.72343;26499;13.1485;0.0853333
20150625112610943_TEST-R1_met.fits;3.81275;26496.1;7.94519;0.0853333
20150625112623060_TEST-R1_met.fits;5.68173;26507.8;11.936;0.0853333
20150625112533311_TEST-R1_snap.fits;3.77615;26516.6;3.97578;0
20150625112633386_TEST-R1_snap.fits;5.74006;26463.9;4.82459;0
20150625112734996_TEST-R1_met.fits;5.93862;26449.2;27.2015;0.170667
20150625112803071_TEST-R1_met.fits;3.51314;26502;9.26774;0.0853333
20150625112825514_TEST-R1_met.fits;5.08877;26484.4;84.8436;0.853333
20150625112733460_TEST-R1_snap.fits;5.12361;26531.2;4.91506;0
20150625112831999_TEST-R1_met.fits;5.26;26525.4;13.7014;0.170667
20150625112841983_TEST-R1_met.fits;5.51802;26481.4;14.3431;0.170667
20150625112847786_TEST-R1_met.fits;5.80945;26531.2;16.1557;0.170667
20150625112859732_TEST-R1_met.fits;5.60105;26493.2;14.1052;0.341333
20150625112833535_TEST-R1_snap.fits;9.64478;26484.4;12.2803;0
20150625112938644_TEST-R1_met.fits;10.9107;26499;41.1262;0.0853333
20150625112933610_TEST-R1_snap.fits;5.39732;26449.2;5.24785;0
20150625113045631_TEST-R1_met.fits;5.00774;26493.2;11.33;0.341333
20150625113122666_TEST-R1_met.fits;6.41102;26510.7;25.139;0.0853333
20150625113033684_TEST-R1_snap.fits;4.19085;26475.6;3.10255;0
20150625113208490_TEST-R1_met.fits;9.18747;26510.7;34.9748;0.341333
20150625113133759_TEST-R1_snap.fits;6.57573;26496.1;4.22289;0
20150625113232127_TEST-R1_met.fits;5.29797;26490.2;11.4596;0.256
20150625113243647_TEST-R1_met.fits;9.1487;26502;42.9264;0.0853333
20150625113233834_TEST-R1_snap.fits;7.05618;26510.7;4.0946;0
20150625113404714_TEST-R1_met.fits;8.43141;26519.5;19.6091;0.0853333
20150625113411028_TEST-R1_met.fits;5.41651;26493.2;17.489;0.512
20150625113417514_TEST-R1_met.fits;9.89986;26490.2;23.3273;0.0853333
20150625113429802_TEST-R1_met.fits;4.57093;26534.2;9.62236;0.170667
20150625113333908_TEST-R1_snap.fits;4.69587;26452.1;5.17322;0
20150625113525866_TEST-R1_met.fits;4.35471;26484.4;15.2063;0.256
20150625113433983_TEST-R1_snap.fits;4.76682;26452.1;8.19713;0
20150625113535082_TEST-R1_met.fits;4.78395;26513.7;9.69618;0.0853333
20150625113545492_TEST-R1_met.fits;5.4489;26478.5;42.3196;0.170667
20150625113617066_TEST-R1_met.fits;3.238;26499;13.7967;0.0853333
20150625113534058_TEST-R1_snap.fits;4.88297;26519.5;3.34373;0
20150625113644543_TEST-R1_met.fits;10.923;26499;40.1293;2.048
20150625113658623_TEST-R1_met.fits;5.41806;26475.6;25.0865;0.170667
20150625113634132_TEST-R1_snap.fits;4.12689;26519.5;4.28601;0
20150625113733610_TEST-R1_met.fits;6.09052;26487.3;17.1774;0.512
20150625113753663_TEST-R1_met.fits;3.98113;26545.9;8.40784;0.0853333
20150625113802367_TEST-R1_met.fits;3.95182;26487.3;8.07667;0.512
20150625113734207_TEST-R1_snap.fits;4.72516;26487.3;2.98134;0
20150625113831722_TEST-R1_met.fits;4.83613;26545.9;21.0199;0.426667
20150625113859967_TEST-R1_met.fits;4.27505;26502;8.57869;0.426667
20150625113911060_TEST-R1_met.fits;4.73749;26516.6;16.5734;0.170667
20150625113834282_TEST-R1_snap.fits;4.45335;26516.6;6.10515;0
20150625114022228_TEST-R1_met.fits;4.5431;26496.1;19.1634;0.170667
20150625113934356_TEST-R1_snap.fits;6.31764;26452.1;4.97521;0
20150625114109332_TEST-R1_met.fits;4.65498;26525.4;10.7513;0.256
20150625114034431_TEST-R1_snap.fits;6.95734;26537.1;7.50356;0
20150625114140138_TEST-R1_met.fits;3.81703;26528.3;8.00139;0.0853333
20150625114134506_TEST-R1_snap.fits;4.25612;26507.8;2.9992;0
20150625114235604_TEST-R1_met.fits;4.4272;26504.9;10.8143;0.0853333
20150625114251732_TEST-R1_met.fits;4.33058;26490.2;10.4924;0.0853333
20150625114301375_TEST-R1_met.fits;4.52373;26484.4;10.9882;0.0853333
20150625114234580_TEST-R1_snap.fits;4.64743;26455.1;5.26255;0
20150625114348308_TEST-R1_met.fits;11.4143;26472.7;37.828;0.0853333
20150625114352746_TEST-R1_met.fits;6.19517;26513.7;22.99;0.256
20150625114405716_TEST-R1_met.fits;4.331;26496.1;8.82901;0.768
20150625114422698_TEST-R1_met.fits;4.02322;26484.4;10.0042;0.0853333
20150625114334655_TEST-R1_snap.fits;5.75661;26531.2;5.41552;0
20150625114441898_TEST-R1_met.fits;4.54848;26516.6;13.02;0.0853333
20150625114510143_TEST-R1_met.fits;6.66009;26484.4;36.6344;0.341333
20150625114434730_TEST-R1_snap.fits;5.13247;26463.9;4.86184;0
20150625114612436_TEST-R1_met.fits;9.69815;26484.4;20.1382;0.170667
20150625114534804_TEST-R1_snap.fits;4.36387;26543;5.20109;0
20150625114635988_TEST-R1_met.fits;4.02801;26499;58.3598;0.170667
20150625114711316_TEST-R1_met.fits;3.20383;26458;6.76396;0.0853333
20150625114719338_TEST-R1_met.fits;10.0968;26493.2;25.164;0.0853333
20150625114725823_TEST-R1_met.fits;6.48485;26481.4;14.3075;0.0853333
20150625114634879_TEST-R1_snap.fits;4.83586;26525.4;5.42157;0
20150625114815146_TEST-R1_met.fits;4.91014;26545.9;10.7479;0.597333
20150625114734954_TEST-R1_snap.fits;6.32445;26481.4;5.26872;0
20150625114845268_TEST-R1_met.fits;3.03118;26455.1;6.20355;0.0853333
20150625114852266_TEST-R1_met.fits;4.82586;26522.5;18.6837;0.256
20150625114913770_TEST-R1_met.fits;8.50772;26519.5;19.3188;0.0853333
20150625114835028_TEST-R1_snap.fits;4.03962;26522.5;4.53318;0
20150625115003092_TEST-R1_met.fits;4.4053;26490.2;16.9205;0.170667
20150625115026388_TEST-R1_met.fits;6.21611;26496.1;12.8104;0.170667
20150625114935103_TEST-R1_snap.fits;4.19154;26496.1;3.86295;0
20150625115110847_TEST-R1_met.fits;5.92636;26481.4;12.1544;0.512
20150625115035178_TEST-R1_snap.fits;4.26798;26537.1;3.96689;0
20150625115202047_TEST-R1_met.fits;5.72078;26540;17.4725;0.341333
20150625115231402_TEST-R1_met.fits;3.64991;26522.5;7.88998;0.0853333
20150625115135252_TEST-R1_snap.fits;6.68235;26496.1;5.01187;0
20150625115242580_TEST-R1_met.fits;9.53247;26484.4;19.2013;0.0853333
20150625115251284_TEST-R1_met.fits;5.28526;26499;61.1676;0.341333
20150625115307839_TEST-R1_met.fits;12.2343;26516.6;52.5044;1.19467
20150625115235327_TEST-R1_snap.fits;7.07558;26525.4;9.2517;0
20150625115333695_TEST-R1_met.fits;3.51233;26522.5;13.7552;0.0853333
20150625115407914_TEST-R1_met.fits;7.76221;26469.7;15.8922;0.0853333
20150625115418495_TEST-R1_met.fits;10.404;26481.4;33.7028;0.341333
20150625115335402_TEST-R1_snap.fits;5.11427;26507.8;4.15762;0
20150625115448020_TEST-R1_met.fits;7.72091;26528.3;15.8204;0.0853333
20150625115435476_TEST-R1_snap.fits;4.62545;26449.2;4.31414;0
20150625115535551_TEST-R1_snap.fits;5.01123;26537.1;6.73765;0
20150625115641599_TEST-R1_met.fits;4.64906;26499;10.2807;0.0853333
20150625115720852_TEST-R1_met.fits;3.72096;26499;9.08272;0.0853333
20150625115635626_TEST-R1_snap.fits;4.86247;26490.2;5.3217;0
20150625115804799_TEST-R1_met.fits;4.84605;26499;21.8195;0.853333
20150625115809663_TEST-R1_met.fits;5.33345;26493.2;15.7085;0.0853333
20150625115735700_TEST-R1_snap.fits;4.33272;26460.9;4.79002;0
20150625115835775_TEST-R1_snap.fits;4.87987;26472.7;3.86824;0
20150625115932778_TEST-R1_met.fits;3.83507;26493.2;11.1371;0.426667
20150625115935850_TEST-R1_snap.fits;6.44895;26502;8.17975;0
