# file name; noise; peak f.; mag.; duration
20150625000042239_TEST-R1_snap.fits;6.94836;26478.5;6.52835;0
20150625000148202_TEST-R1_met.fits;6.58841;26496.1;14.9334;0.0853333
20150625000228650_TEST-R1_met.fits;6.92656;26496.1;21.8483;0.170667
20150625000142314_TEST-R1_snap.fits;9.7755;26531.2;8.41624;0
20150625000242388_TEST-R1_snap.fits;5.89256;26493.2;7.12751;0
20150625000342463_TEST-R1_snap.fits;10.6245;26534.2;5.53984;0
20150625000538346_TEST-R1_met.fits;11.9791;26493.2;36.4585;0.597333
20150625000442538_TEST-R1_snap.fits;6.61473;26475.6;8.69553;0
20150625000542612_TEST-R1_snap.fits;6.84133;26534.2;7.31705;0
20150625000641492_TEST-R1_met.fits;10.6124;26490.2;21.3769;0.0853333
20150625000732010_TEST-R1_met.fits;8.09202;26493.2;24.6395;0.170667
20150625000642687_TEST-R1_snap.fits;8.01244;26449.2;6.81896;0
20150625000742762_TEST-R1_snap.fits;7.10915;26525.4;5.99136;0
20150625000935060_TEST-R1_met.fits;7.50504;26507.8;19.1511;0.170667
20150625000842836_TEST-R1_snap.fits;11.4821;26525.4;14.2776;0
20150625000942911_TEST-R1_snap.fits;6.91506;26460.9;7.00251;0
20150625001059114_TEST-R1_met.fits;7.47518;26469.7;17.5921;0.170667
20150625001042986_TEST-R1_snap.fits;8.98494;26543;11.5867;0
20150625001143060_TEST-R1_snap.fits;10.1105;26516.6;5.80986;0
20150625001324692_TEST-R1_met.fits;13.1167;26493.2;40.58;0.0853333
20150625001327764_TEST-R1_met.fits;9.84563;26504.9;32.0098;0.170667
20150625001243135_TEST-R1_snap.fits;6.86635;26522.5;10.5988;0
20150625001407530_TEST-R1_met.fits;10.034;26490.2;20.8923;0.0853333
20150625001413162_TEST-R1_met.fits;17.1644;26540;35.1555;0.0853333
20150625001343210_TEST-R1_snap.fits;7.96965;26449.2;8.59924;0
20150625001504959_TEST-R1_met.fits;8.03268;26507.8;33.0009;3.072
20150625001443284_TEST-R1_snap.fits;9.5624;26481.4;8.40016;0
20150625001614932_TEST-R1_met.fits;8.47242;26493.2;42.5087;0.170667
20150625001543359_TEST-R1_snap.fits;6.73514;26481.4;6.20308;0
20150625001705108_TEST-R1_met.fits;6.79589;26499;41.4456;0.256
20150625001643434_TEST-R1_snap.fits;9.28514;26455.1;9.60722;0
20150625001743508_TEST-R1_snap.fits;6.42937;26490.2;4.71781;0
20150625001843583_TEST-R1_snap.fits;9.00715;26543;9.52554;0
20150625001943658_TEST-R1_snap.fits;7.67257;26507.8;7.72576;0
20150625002043732_TEST-R1_snap.fits;10.2243;26540;10.5024;0
20150625002223231_TEST-R1_met.fits;5.8856;26496.1;31.0039;0.170667
20150625002226815_TEST-R1_met.fits;7.52833;26502;18.6924;0.0853333
20150625002237140_TEST-R1_met.fits;11.1588;26487.3;76.8304;0.170667
20150625002143807_TEST-R1_snap.fits;11.7316;26504.9;9.51375;0
20150625002338580_TEST-R1_met.fits;11.8746;26534.2;24.9195;0.0853333
20150625002243882_TEST-R1_snap.fits;11.3632;26507.8;13.2025;0
20150625002343956_TEST-R1_snap.fits;16.4417;26490.2;15.3963;0
20150625002448895_TEST-R1_met.fits;8.44128;26507.8;28.9381;0.0853333
20150625002444031_TEST-R1_snap.fits;11.9444;26513.7;16.4618;0
20150625002600831_TEST-R1_met.fits;6.12562;26484.4;12.6642;0.170667
20150625002625578_TEST-R1_met.fits;14.274;26496.1;31.4043;0.170667
20150625002544106_TEST-R1_snap.fits;11.5497;26449.2;16.1886;0
20150625002702527_TEST-R1_met.fits;7.45133;26493.2;16.6002;0.170667
20150625002644180_TEST-R1_snap.fits;14.8533;26493.2;14.7697;0
20150625002744255_TEST-R1_snap.fits;10.5728;26466.8;19.1874;0
20150625002904810_TEST-R1_met.fits;6.39856;26507.8;13.4141;0.170667
20150625002919572_TEST-R1_met.fits;6.33176;26504.9;33.6251;0.170667
20150625002844330_TEST-R1_snap.fits;13.6655;26478.5;16.0984;0
20150625003013844_TEST-R1_met.fits;9.9455;26519.5;21.5383;0.0853333
20150625002944404_TEST-R1_snap.fits;14.4909;26513.7;14.15;0
20150625003043882_TEST-R1_met.fits;8.17293;26460.9;17.1054;0.0853333
20150625003116564_TEST-R1_met.fits;7.77449;26493.2;28.88;0.170667
20150625003121258_TEST-R1_met.fits;7.21363;26475.6;15.1173;0.0853333
20150625003123647_TEST-R1_met.fits;8.96158;26460.9;18.4962;0.0853333
20150625003044479_TEST-R1_snap.fits;13.9865;26460.9;14.9081;0
20150625003144554_TEST-R1_snap.fits;16.6256;26463.9;12.9736;0
20150625003244628_TEST-R1_snap.fits;12.5694;26540;12.8072;0
20150625003352468_TEST-R1_met.fits;7.30337;26487.3;25.7628;0.256
20150625003344703_TEST-R1_snap.fits;13.315;26463.9;16.5686;0
20150625003444778_TEST-R1_snap.fits;17.8292;26522.5;10.9466;0
20150625003544852_TEST-R1_snap.fits;14.0137;26458;12.9162;0
20150625003702591_TEST-R1_met.fits;9.56306;26487.3;124.595;0.341333
20150625003739626_TEST-R1_met.fits;7.409;26499;40.0224;0.0853333
20150625003644927_TEST-R1_snap.fits;18.9076;26490.2;14.408;0
20150625003747988_TEST-R1_met.fits;6.38534;26490.2;18.5883;0.0853333
20150625003819732_TEST-R1_met.fits;6.65816;26496.1;13.3862;0.0853333
20150625003745002_TEST-R1_snap.fits;18.1643;26475.6;12.3574;0
20150625003927572_TEST-R1_met.fits;6.64349;26490.2;14.0199;0.0853333
20150625003845076_TEST-R1_snap.fits;19.8763;26452.1;16.4192;0
20150625003941652_TEST-R1_met.fits;6.4931;26493.2;13.4108;0.0853333
20150625003945151_TEST-R1_snap.fits;21.1644;26516.6;15.4269;0
20150625004045226_TEST-R1_snap.fits;13.5001;26537.1;11.1894;0
20150625004145300_TEST-R1_snap.fits;16.8599;26449.2;13.0805;0
20150625004309866_TEST-R1_met.fits;6.62283;26499;17.5858;0.341333
20150625004316607_TEST-R1_met.fits;8.19222;26502;19.8349;0.256
20150625004245375_TEST-R1_snap.fits;12.6918;26534.2;16.2191;0
20150625004345450_TEST-R1_snap.fits;11.9954;26469.7;14.1672;0
20150625004445524_TEST-R1_snap.fits;13.6432;26525.4;12.6969;0
20150625004545599_TEST-R1_snap.fits;16.8833;26522.5;12.9225;0
20150625004734570_TEST-R1_met.fits;6.61176;26490.2;19.9306;0.0853333
20150625004645674_TEST-R1_snap.fits;13.4453;26534.2;10.8137;0
20150625004821418_TEST-R1_met.fits;7.29516;26507.8;21.6416;0.0853333
20150625004823722_TEST-R1_met.fits;17.2018;26502;35.3467;0.170667
20150625004745748_TEST-R1_snap.fits;15.7377;26504.9;16.8097;0
20150625004913386_TEST-R1_met.fits;15.4611;26499;52.9473;0.170667
20150625004924138_TEST-R1_met.fits;16.9384;26504.9;61.36;0.256
20150625004845823_TEST-R1_snap.fits;12.4038;26493.2;11.9531;0
20150625005000660_TEST-R1_met.fits;5.96807;26455.1;13.4832;0.0853333
20150625004945898_TEST-R1_snap.fits;11.3484;26449.2;14.3829;0
20150625005059284_TEST-R1_met.fits;8.5927;26499;18.0081;0.0853333
20150625005134442_TEST-R1_met.fits;6.75054;26475.6;17.6946;0.0853333
20150625005141866_TEST-R1_met.fits;10.445;26484.4;35.4775;0.170667
20150625005045972_TEST-R1_snap.fits;11.7947;26516.6;10.1985;0
20150625005214804_TEST-R1_met.fits;15.5065;26478.5;32.2108;0.0853333
20150625005146047_TEST-R1_snap.fits;16.0571;26510.7;13.4297;0
20150625005321194_TEST-R1_met.fits;8.8515;26487.3;20.6834;0.170667
20150625005246122_TEST-R1_snap.fits;17.4224;26540;14.1036;0
20150625005353620_TEST-R1_met.fits;11.9318;26507.8;27.7564;0.256
20150625005429460_TEST-R1_met.fits;7.3263;26496.1;37.6974;0.170667
20150625005346196_TEST-R1_snap.fits;15.1699;26499;14.075;0
20150625005446271_TEST-R1_snap.fits;9.06015;26543;7.38382;0
20150625005605034_TEST-R1_met.fits;8.33038;26487.3;18.7842;1.19467
20150625005546346_TEST-R1_snap.fits;12.0896;26481.4;13.3622;0
20150625005651284_TEST-R1_met.fits;6.24457;26490.2;17.7788;0.0853333
20150625005742655_TEST-R1_met.fits;11.3834;26481.4;34.0417;0.0853333
20150625005646420_TEST-R1_snap.fits;12.1124;26487.3;10.0133;0
20150625005819690_TEST-R1_met.fits;10.5353;26493.2;56.569;0.170667
20150625005746495_TEST-R1_snap.fits;11.9221;26463.9;12.9926;0
20150625005859028_TEST-R1_met.fits;6.65617;26490.2;14.9124;0.256
20150625005925140_TEST-R1_met.fits;15.234;26493.2;79.3458;0.170667
20150625005846570_TEST-R1_snap.fits;12.4342;26478.5;13.6298;0
20150625005946644_TEST-R1_snap.fits;12.4287;26475.6;10.8007;0
