# file name; noise; peak f.; mag.; duration
20150625050015231_TEST-R1_met.fits;11.2909;26525.4;34.1968;0.170667
20150625050030335_TEST-R1_met.fits;8.89446;26534.2;55.0249;0.341333
20150625050004564_TEST-R1_snap.fits;12.9497;26449.2;12.3569;0
20150625050117354_TEST-R1_met.fits;5.04081;26502;10.9938;0.0853333
20150625050104639_TEST-R1_snap.fits;15.3852;26519.5;12.3563;0
20150625050212820_TEST-R1_met.fits;10.8579;26496.1;35.9927;0.0853333
20150625050204714_TEST-R1_snap.fits;15.0583;26472.7;20.4263;0
20150625050333119_TEST-R1_met.fits;13.4444;26496.1;31.4949;0.170667
20150625050304788_TEST-R1_snap.fits;13.5817;26519.5;13.9345;0
20150625050416212_TEST-R1_met.fits;6.82403;26496.1;34.3514;0.0853333
20150625050404863_TEST-R1_snap.fits;15.2008;26484.4;11.9852;0
20150625050505791_TEST-R1_met.fits;5.32575;26478.5;11.1489;0.0853333
20150625050510228_TEST-R1_met.fits;9.03917;26484.4;26.6786;0.0853333
20150625050529599_TEST-R1_met.fits;7.42311;26510.7;24.6116;0.853333
20150625050504938_TEST-R1_snap.fits;11.8364;26545.9;13.927;0
20150625050604500_TEST-R1_met.fits;7.04179;26496.1;15.2434;0.0853333
20150625050620799_TEST-R1_met.fits;5.35284;26545.9;10.8691;0.0853333
20150625050645887_TEST-R1_met.fits;6.01172;26507.8;14.177;0.0853333
20150625050605012_TEST-R1_snap.fits;11.8232;26513.7;19.6231;0
20150625050752106_TEST-R1_met.fits;9.48102;26510.7;24.795;0.0853333
20150625050705087_TEST-R1_snap.fits;13.4936;26499;9.8516;0
20150625050809770_TEST-R1_met.fits;12.5453;26490.2;37.724;0.256
20150625050805162_TEST-R1_snap.fits;12.4528;26496.1;9.6829;0
20150625050915732_TEST-R1_met.fits;6.88286;26499;15.0615;0.0853333
20150625050928788_TEST-R1_met.fits;8.71598;26490.2;31.553;1.28
20150625050947647_TEST-R1_met.fits;9.40758;26490.2;34.5208;0.0853333
20150625050905236_TEST-R1_snap.fits;7.5701;26502;7.21742;0
20150625051005311_TEST-R1_snap.fits;8.53563;26525.4;6.69688;0
20150625051154111_TEST-R1_met.fits;5.84751;26545.9;11.8187;0.0853333
20150625051159828_TEST-R1_met.fits;6.51963;26455.1;15.6507;0.0853333
20150625051105386_TEST-R1_snap.fits;7.86418;26499;5.63322;0
20150625051205460_TEST-R1_snap.fits;10.0079;26466.8;6.06368;0
20150625051305535_TEST-R1_snap.fits;5.96557;26504.9;7.04771;0
20150625051405610_TEST-R1_snap.fits;10.1132;26531.2;7.08687;0
20150625051557994_TEST-R1_met.fits;8.38461;26525.4;20.5368;0.0853333
20150625051505684_TEST-R1_snap.fits;9.36619;26472.7;7.07292;0
20150625051615999_TEST-R1_met.fits;6.22452;26504.9;12.7679;0.170667
20150625051624276_TEST-R1_met.fits;7.17878;26502;16.7844;0.426667
20150625051605759_TEST-R1_snap.fits;7.44189;26510.7;6.31944;0
20150625051725204_TEST-R1_met.fits;5.94866;26502;126.962;0.426667
20150625051705834_TEST-R1_snap.fits;7.76779;26504.9;8.46636;0
20150625051805908_TEST-R1_snap.fits;8.0749;26528.3;6.05114;0
20150625051919722_TEST-R1_met.fits;12.9524;26496.1;25.9812;0.0853333
20150625051905983_TEST-R1_snap.fits;6.57704;26469.7;8.8229;0
20150625052006058_TEST-R1_snap.fits;5.47643;26452.1;6.39125;0
20150625052116799_TEST-R1_met.fits;5.82698;26496.1;15.2883;0.256
20150625052106132_TEST-R1_snap.fits;7.5362;26504.9;6.43057;0
20150625052206207_TEST-R1_snap.fits;8.749;26513.7;7.41908;0
20150625052346900_TEST-R1_met.fits;5.08334;26513.7;10.4767;0.0853333
20150625052306282_TEST-R1_snap.fits;8.19396;26449.2;6.60366;0
20150625052426836_TEST-R1_met.fits;7.2819;26499;25.9143;0.0853333
20150625052455850_TEST-R1_met.fits;6.64736;26540;25.1003;2.64533
20150625052406356_TEST-R1_snap.fits;7.57051;26519.5;5.52845;0
20150625052532202_TEST-R1_met.fits;17.6928;26516.6;69.4129;0.170667
20150625052547476_TEST-R1_met.fits;4.66872;26460.9;11.7112;0.0853333
20150625052554986_TEST-R1_met.fits;5.80701;26487.3;21.7412;0.256
20150625052506431_TEST-R1_snap.fits;7.63237;26496.1;7.47511;0
20150625052606506_TEST-R1_snap.fits;7.62378;26528.3;6.9605;0
20150625052737044_TEST-R1_met.fits;12.0839;26496.1;41.7401;0.0853333
20150625052706580_TEST-R1_snap.fits;7.16802;26531.2;6.80002;0
20150625052806655_TEST-R1_snap.fits;8.43017;26475.6;8.81325;0
20150625052906730_TEST-R1_snap.fits;8.092;26531.2;7.82684;0
20150625053006804_TEST-R1_snap.fits;7.1904;26463.9;7.10687;0
20150625053106879_TEST-R1_snap.fits;8.37301;26543;8.05266;0
20150625053204052_TEST-R1_met.fits;7.41002;26504.9;23.2179;0.768
20150625053226580_TEST-R1_met.fits;8.92121;26499;19.8504;0.170667
20150625053206954_TEST-R1_snap.fits;8.76588;26449.2;6.09366;0
20150625053307028_TEST-R1_snap.fits;10.003;26449.2;8.83414;0
20150625053407103_TEST-R1_snap.fits;8.8497;26504.9;6.23122;0
20150625053525610_TEST-R1_met.fits;5.65677;26496.1;16.2554;1.19467
20150625053507178_TEST-R1_snap.fits;9.59302;26496.1;10.0025;0
20150625053609642_TEST-R1_met.fits;7.70709;26493.2;18.3834;0.256
20150625053644970_TEST-R1_met.fits;13.0342;26504.9;26.6436;0.256
20150625053607252_TEST-R1_snap.fits;7.82228;26540;6.46224;0
20150625053745898_TEST-R1_met.fits;6.33024;26507.8;13.8968;2.47467
20150625053707327_TEST-R1_snap.fits;7.9341;26455.1;8.32075;0
20150625053825663_TEST-R1_met.fits;6.62489;26496.1;26.7693;0.170667
20150625053841535_TEST-R1_met.fits;6.90144;26484.4;21.5283;0.0853333
20150625053807402_TEST-R1_snap.fits;5.9696;26472.7;6.65367;0
20150625053951679_TEST-R1_met.fits;6.98001;26516.6;15.8404;0.0853333
20150625053907476_TEST-R1_snap.fits;11.4999;26460.9;12.2924;0
20150625054026922_TEST-R1_met.fits;5.90956;26499;12.0485;0.0853333
20150625054042794_TEST-R1_met.fits;9.61663;26507.8;25.346;0.0853333
20150625054007551_TEST-R1_snap.fits;5.82838;26513.7;10.1659;0
20150625054107626_TEST-R1_snap.fits;7.13065;26543;7.35126;0
20150625054211882_TEST-R1_met.fits;6.48478;26499;21.6521;0.341333
20150625054240554_TEST-R1_met.fits;7.62901;26493.2;23.6234;0.256
20150625054251050_TEST-R1_met.fits;8.79476;26487.3;35.8711;0.0853333
20150625054253183_TEST-R1_met.fits;7.59681;26540;42.3207;0.170667
20150625054207700_TEST-R1_snap.fits;6.06457;26525.4;8.00638;0
20150625054358975_TEST-R1_met.fits;7.13188;26507.8;20.2689;0.512
20150625054307775_TEST-R1_snap.fits;10.0875;26522.5;11.219;0
20150625054411519_TEST-R1_met.fits;7.71033;26496.1;22.6743;0.341333
20150625054407850_TEST-R1_snap.fits;10.7509;26458;9.1896;0
20150625054553492_TEST-R1_met.fits;6.05698;26502;12.5761;0.0853333
20150625054559978_TEST-R1_met.fits;5.91647;26493.2;13.8027;0.0853333
20150625054507924_TEST-R1_snap.fits;7.46392;26496.1;9.76293;0
20150625054607914_TEST-R1_met.fits;11.223;26496.1;23.2666;0.0853333
20150625054639316_TEST-R1_met.fits;8.43756;26534.2;32.6413;0.170667
20150625054644863_TEST-R1_met.fits;12.349;26487.3;42.6599;1.19467
20150625054607999_TEST-R1_snap.fits;7.94726;26540;8.77759;0
20150625054710378_TEST-R1_met.fits;8.56909;26499;18.8529;0.170667
20150625054751594_TEST-R1_met.fits;4.94812;26449.2;10.0978;0.0853333
20150625054708074_TEST-R1_snap.fits;10.4487;26452.1;10.3423;0
20150625054808148_TEST-R1_snap.fits;12.3824;26490.2;9.85567;0
20150625054908223_TEST-R1_snap.fits;13.6343;26490.2;9.50114;0
20150625055008895_TEST-R1_met.fits;14.2006;26510.7;30.8237;0.170667
20150625055035434_TEST-R1_met.fits;5.49496;26455.1;11.3496;0.0853333
20150625055008298_TEST-R1_snap.fits;10.7014;26502;12.9842;0
20150625055108372_TEST-R1_snap.fits;13.9821;26531.2;14.9312;0
20150625055204692_TEST-R1_met.fits;6.90675;26487.3;22.6224;0.170667
20150625055216298_TEST-R1_met.fits;7.53558;26496.1;17.8327;0.0853333
20150625055241471_TEST-R1_met.fits;7.77358;26496.1;16.473;0.170667
20150625055246420_TEST-R1_met.fits;9.97539;26484.4;31.2504;0.0853333
20150625055208447_TEST-R1_snap.fits;10.5695;26510.7;12.6289;0
20150625055316628_TEST-R1_met.fits;4.55326;26545.9;9.42575;0.0853333
20150625055355711_TEST-R1_met.fits;7.16727;26502;15.4894;0.0853333
20150625055308522_TEST-R1_snap.fits;16.7229;26475.6;11.1577;0
20150625055439316_TEST-R1_met.fits;5.77772;26463.9;25.0688;6.31467
20150625055450068_TEST-R1_met.fits;10.4154;26466.8;22.3075;0.170667
20150625055454591_TEST-R1_met.fits;6.09444;26463.9;14.8464;0.512
20150625055408596_TEST-R1_snap.fits;14.0258;26484.4;9.59009;0
20150625055540074_TEST-R1_met.fits;6.98961;26507.8;63.5746;0.256
20150625055508671_TEST-R1_snap.fits;12.8247;26519.5;13.4481;0
20150625055607295_TEST-R1_met.fits;9.3917;26490.2;20.3044;0.0853333
20150625055613951_TEST-R1_met.fits;14.2312;26487.3;29.4629;0.0853333
20150625055644415_TEST-R1_met.fits;12.456;26504.9;32.4709;0.0853333
20150625055608746_TEST-R1_snap.fits;14.9659;26516.6;13.8879;0
20150625055730068_TEST-R1_met.fits;6.31476;26519.5;19.4017;0.0853333
20150625055708820_TEST-R1_snap.fits;13.709;26537.1;16.7746;0
20150625055851903_TEST-R1_met.fits;9.50604;26481.4;35.5775;0.0853333
20150625055808895_TEST-R1_snap.fits;13.0632;26504.9;13.5487;0
20150625055909482_TEST-R1_met.fits;7.84765;26499;16.2327;3.584
20150625055933460_TEST-R1_met.fits;7.79468;26502;15.7738;0.0853333
20150625055908970_TEST-R1_snap.fits;13.9762;26504.9;9.85923;0
