#timestamp,LO_Frequency 
1435208415.3,286047000.1
1435208435.2,286047004.1
1435208455.1,286046996.8
1435208475.1,286047003.6
1435208476.0,286047003.6
1435208495.9,286046993.5
1435208515.8,286046998.7
1435208535.7,286047005.7
1435208555.7,286046997.4
1435208575.6,286046997.8
1435208595.5,286046998.1
1435208615.4,286047000.4
1435208635.4,286047002.2
1435208655.3,286046996.9
1435208675.2,286047000.0
1435208695.2,286047001.4
1435208715.1,286047004.3
1435208735.0,286047000.7
1435208735.9,286047000.7
1435208755.9,286046994.8
1435208775.8,286046999.3
1435208795.7,286047005.9
1435208815.7,286047000.7
1435208835.6,286046996.8
1435208855.5,286047002.4
1435208875.5,286046998.9
1435208895.4,286046999.2
1435208915.3,286046998.1
1435208935.3,286047001.1
1435208955.2,286047000.0
1435208975.1,286047000.6
1435208995.0,286047000.1
1435208996.0,286047000.1
1435209015.9,286047001.9
1435209035.8,286046996.6
1435209055.7,286047000.8
1435209075.7,286046999.6
1435209095.6,286046998.5
1435209115.5,286047000.0
1435209135.4,286047002.5
1435209155.4,286046998.8
1435209175.3,286046998.3
1435209195.2,286046999.8
1435209215.1,286047000.0
1435209235.1,286047000.2
1435209236.0,286047000.2
1435209255.0,286047000.3
1435209255.9,286047000.3
1435209275.9,286047001.9
1435209295.8,286046997.1
1435209315.7,286047000.8
1435209335.6,286047002.5
1435209355.6,286047000.4
1435209375.5,286047000.0
1435209395.4,286047000.4
1435209415.4,286046998.1
1435209435.3,286047000.1
1435209455.2,286047000.8
1435209475.1,286046997.5
1435209495.1,286046999.0
1435209496.0,286046999.0
1435209515.9,286047002.1
1435209535.8,286046998.6
1435209555.7,286047002.2
1435209575.7,286046998.8
1435209595.6,286046999.7
1435209615.5,286046998.6
1435209635.5,286047001.5
1435209655.4,286047000.9
1435209675.3,286046998.1
1435209695.2,286047001.6
1435209715.2,286046999.7
1435209735.1,286047002.1
1435209755.0,286046998.3
1435209755.9,286046998.3
1435209775.9,286047004.1
1435209795.8,286046996.5
1435209815.7,286047002.5
1435209835.6,286047001.6
1435209855.6,286046999.9
1435209875.5,286047001.0
1435209895.4,286047000.5
1435209915.3,286047000.0
1435209935.3,286047002.0
1435209955.2,286046996.5
1435209975.1,286047001.2
1435209995.1,286047001.0
1435209996.0,286047001.0
1435210015.9,286046998.2
1435210035.8,286047000.3
1435210055.8,286046997.7
1435210075.7,286046999.0
1435210095.6,286047000.4
1435210115.5,286047001.4
1435210135.5,286047002.9
1435210155.4,286046999.8
1435210175.3,286046997.3
1435210195.2,286046999.9
1435210215.2,286047000.7
1435210235.1,286046998.3
1435210236.0,286046998.3
1435210255.0,286047002.4
1435210255.9,286047002.4
1435210275.9,286046999.4
1435210295.8,286046998.1
1435210315.7,286047002.8
1435210335.6,286046998.4
1435210355.6,286047002.1
1435210375.5,286046998.3
1435210395.4,286047002.4
1435210415.3,286046998.4
1435210435.3,286047002.8
1435210455.2,286046997.3
1435210475.1,286046998.4
1435210495.1,286047000.1
1435210496.0,286047000.1
1435210515.9,286046998.1
1435210535.8,286047000.8
1435210555.8,286047000.6
1435210575.7,286047000.2
1435210595.6,286047000.9
1435210615.5,286046998.8
1435210635.5,286046998.5
1435210655.4,286047004.2
1435210675.3,286046999.0
1435210695.2,286047002.5
1435210715.2,286046999.3
1435210735.1,286046999.0
1435210755.0,286046999.3
1435210755.9,286046999.3
1435210775.9,286046996.8
1435210795.8,286047004.4
1435210815.7,286046998.3
1435210835.6,286047002.4
1435210855.6,286046996.5
1435210875.5,286047002.3
1435210895.4,286046999.2
1435210915.3,286047001.2
1435210935.3,286046997.8
1435210955.2,286047000.8
1435210975.1,286047002.6
1435210995.1,286047000.6
1435210996.0,286047000.6
1435211015.9,286046997.6
1435211035.8,286046999.4
1435211055.8,286046999.0
1435211075.7,286047004.0
1435211095.6,286046998.5
1435211115.5,286046998.2
1435211135.5,286047002.7
1435211155.4,286046996.9
1435211175.3,286047000.9
1435211195.2,286046998.2
1435211215.2,286047004.0
1435211235.1,286046999.5
1435211236.0,286046999.5
1435211255.0,286046997.9
1435211255.9,286046997.9
1435211275.9,286047000.6
1435211295.8,286047000.0
1435211315.7,286047004.8
1435211335.6,286046999.1
1435211355.6,286046999.5
1435211375.5,286046998.3
1435211395.4,286047000.7
1435211415.4,286046998.5
1435211435.3,286047001.2
1435211455.2,286046999.3
1435211475.1,286046999.2
1435211495.1,286046998.6
1435211496.0,286046998.6
1435211515.9,286047003.9
1435211535.8,286047001.0
1435211555.8,286047000.0
1435211575.7,286047001.0
1435211595.6,286046999.4
1435211615.5,286047000.6
1435211635.5,286047001.9
1435211655.4,286046998.4
1435211675.3,286047000.3
1435211695.2,286047000.1
1435211715.2,286047000.2
1435211735.1,286046999.0
1435211755.0,286046996.6
1435211755.9,286046996.6
1435211775.9,286047003.2
1435211795.8,286047002.0
1435211815.7,286046998.2
1435211835.6,286046996.9
1435211855.6,286047002.5
1435211875.5,286046999.8
1435211895.4,286047000.5
1435211915.4,286047000.6
1435211935.3,286046999.9
1435211955.2,286047002.1
1435211975.2,286047000.9
1435211995.1,286046996.5
