# file name; noise; peak f.; mag.; duration
20150625170021802_TEST-R1_met.fits;5.34917;26528.3;16.6025;0.170667
20150625170041940_TEST-R1_met.fits;4.32583;26493.2;12.1506;0.170667
20150625170058324_TEST-R1_snap.fits;5.1257;26543;4.39721;0
20150625170158399_TEST-R1_snap.fits;5.15308;26499;3.43242;0
20150625170258474_TEST-R1_snap.fits;5.60008;26481.4;5.78937;0
20150625170358548_TEST-R1_snap.fits;4.74547;26516.6;5.45015;0
20150625170530879_TEST-R1_met.fits;8.71;26522.5;17.4385;0.0853333
20150625170541631_TEST-R1_met.fits;4.79809;26496.1;12.1047;0.0853333
20150625170552810_TEST-R1_met.fits;4.17384;26510.7;9.38843;0.170667
20150625170458623_TEST-R1_snap.fits;5.21513;26496.1;4.42325;0
20150625170646314_TEST-R1_met.fits;5.26077;26499;13.5211;0.0853333
20150625170558698_TEST-R1_snap.fits;5.14369;26475.6;4.52883;0
20150625170735551_TEST-R1_met.fits;5.07376;26516.6;15.3455;0.0853333
20150625170658772_TEST-R1_snap.fits;4.46372;26455.1;5.29648;0
20150625170851754_TEST-R1_met.fits;5.66086;26472.7;12.8999;0.170667
20150625170758847_TEST-R1_snap.fits;5.22059;26502;4.33202;0
20150625170929642_TEST-R1_met.fits;6.25969;26502;17.9565;0.170667
20150625170858922_TEST-R1_snap.fits;4.47488;26460.9;4.59212;0
20150625170958996_TEST-R1_snap.fits;10.6787;26519.5;12.2169;0
20150625171107178_TEST-R1_met.fits;6.80453;26522.5;14.1338;0.0853333
20150625171120490_TEST-R1_met.fits;8.30231;26490.2;20.0747;0.170667
20150625171059071_TEST-R1_snap.fits;6.89709;26507.8;5.04743;0
20150625171222612_TEST-R1_met.fits;5.38873;26496.1;10.938;0.170667
20150625171226538_TEST-R1_met.fits;6.56137;26510.7;17.9525;0.170667
20150625171159146_TEST-R1_snap.fits;6.73863;26510.7;5.22253;0
20150625171304938_TEST-R1_met.fits;6.53614;26504.9;13.162;0.0853333
20150625171316287_TEST-R1_met.fits;5.04624;26493.2;33.6871;0.426667
20150625171333439_TEST-R1_met.fits;5.06882;26499;21.0029;0.170667
20150625171259220_TEST-R1_snap.fits;6.19182;26502;4.613;0
20150625171358015_TEST-R1_met.fits;6.07645;26490.2;15.385;0.0853333
20150625171445802_TEST-R1_met.fits;4.64735;26502;13.4299;0.0853333
20150625171359295_TEST-R1_snap.fits;3.7921;26496.1;4.69856;0
20150625171514900_TEST-R1_met.fits;5.8997;26493.2;15.269;0.170667
20150625171528980_TEST-R1_met.fits;6.20835;26490.2;26.555;0.170667
20150625171546388_TEST-R1_met.fits;4.58411;26519.5;18.7199;1.536
20150625171459370_TEST-R1_snap.fits;5.71837;26484.4;4.55006;0
20150625171617450_TEST-R1_met.fits;5.62285;26496.1;24.4477;0.341333
20150625171625898_TEST-R1_met.fits;7.10803;26463.9;15.6768;1.96267
20150625171652010_TEST-R1_met.fits;4.26895;26487.3;12.8118;0.170667
20150625171559444_TEST-R1_snap.fits;5.88849;26516.6;6.4807;0
20150625171659519_TEST-R1_snap.fits;4.41722;26516.6;5.82397;0
20150625171759594_TEST-R1_snap.fits;6.30601;26510.7;4.53409;0
20150625171952234_TEST-R1_met.fits;4.73745;26496.1;99.9196;0.768
20150625171859668_TEST-R1_snap.fits;5.95828;26455.1;6.2584;0
20150625171959743_TEST-R1_snap.fits;5.08917;26472.7;4.51264;0
20150625172059818_TEST-R1_snap.fits;5.42747;26484.4;5.13449;0
20150625172159892_TEST-R1_snap.fits;10.9787;26507.8;5.71964;0
20150625172259967_TEST-R1_snap.fits;10.4622;26545.9;11.5849;0
20150625172400042_TEST-R1_snap.fits;4.23484;26537.1;3.73574;0
20150625172510868_TEST-R1_met.fits;5.69108;26510.7;13.3785;5.12
20150625172540650_TEST-R1_met.fits;5.36239;26507.8;11.3406;0.0853333
20150625172545087_TEST-R1_met.fits;4.09339;26478.5;11.6356;0.170667
20150625172500116_TEST-R1_snap.fits;4.05955;26449.2;4.31231;0
20150625172607444_TEST-R1_met.fits;12.1753;26484.4;47.0579;0.170667
20150625172600191_TEST-R1_snap.fits;6.90639;26469.7;4.24861;0
20150625172704874_TEST-R1_met.fits;3.98058;26481.4;8.25905;1.62133
20150625172726634_TEST-R1_met.fits;5.34826;26475.6;20.6552;0.256
20150625172700266_TEST-R1_snap.fits;5.81979;26496.1;4.54719;0
20150625172816468_TEST-R1_met.fits;6.42113;26513.7;27.6902;0.170667
20150625172823892_TEST-R1_met.fits;7.12202;26466.8;16.2302;0.0853333
20150625172834644_TEST-R1_met.fits;3.80302;26490.2;7.75935;0.0853333
20150625172800340_TEST-R1_snap.fits;3.77987;26545.9;6.00613;0
20150625172900415_TEST-R1_snap.fits;4.34552;26510.7;4.94917;0
20150625173004244_TEST-R1_met.fits;5.19489;26481.4;11.8607;0.0853333
20150625173000490_TEST-R1_snap.fits;10.9487;26475.6;7.81997;0
20150625173100564_TEST-R1_snap.fits;5.09643;26460.9;5.06725;0
20150625173210111_TEST-R1_met.fits;3.5064;26463.9;7.25632;0.0853333
20150625173200639_TEST-R1_snap.fits;5.4286;26510.7;5.09718;0
20150625173300714_TEST-R1_snap.fits;5.51823;26510.7;40.683;0
20150625173358996_TEST-R1_met.fits;5.51823;26510.7;40.683;0.256
20150625173422207_TEST-R1_met.fits;3.70956;26472.7;7.66124;0.0853333
20150625173400788_TEST-R1_snap.fits;4.04047;26463.9;7.45325;0
20150625173516650_TEST-R1_met.fits;4.98579;26504.9;13.0798;0.0853333
20150625173539946_TEST-R1_met.fits;4.77857;26493.2;11.3325;0.256
20150625173500863_TEST-R1_snap.fits;4.48804;26487.3;5.96529;0
20150625173609727_TEST-R1_met.fits;4.64057;26499;9.40635;0.0853333
20150625173600938_TEST-R1_snap.fits;5.15411;26510.7;5.38718;0
20150625173710314_TEST-R1_met.fits;5.26356;26493.2;18.8524;0.170667
20150625173727978_TEST-R1_met.fits;5.00726;26522.5;10.0593;0.0853333
20150625173701012_TEST-R1_snap.fits;5.50417;26534.2;5.39361;0
20150625173807828_TEST-R1_met.fits;10.4229;26504.9;33.0645;0.256
20150625173822591_TEST-R1_met.fits;4.11635;26490.2;11.3836;0.170667
20150625173801087_TEST-R1_snap.fits;5.08489;26519.5;4.42613;0
20150625173933247_TEST-R1_met.fits;5.07577;26502;16.9443;0.256
20150625173901162_TEST-R1_snap.fits;5.12883;26493.2;6.48996;0
20150625174001236_TEST-R1_snap.fits;6.6985;26478.5;4.11845;0
20150625174128959_TEST-R1_met.fits;5.76094;26504.9;29.3457;0.512
20150625174139540_TEST-R1_met.fits;5.37858;26513.7;22.8858;0.170667
20150625174101311_TEST-R1_snap.fits;4.282;26449.2;5.50884;0
20150625174158996_TEST-R1_met.fits;4.05366;26487.3;17.5881;0.170667
20150625174218964_TEST-R1_met.fits;10.1578;26481.4;26.499;0.341333
20150625174201386_TEST-R1_snap.fits;4.7087;26502;4.10591;0
20150625174258815_TEST-R1_met.fits;3.15514;26504.9;6.59647;0.0853333
20150625174312468_TEST-R1_met.fits;4.73393;26504.9;60.8228;0.170667
20150625174301460_TEST-R1_snap.fits;12.152;26458;11.261;0
20150625174401535_TEST-R1_snap.fits;7.56584;26466.8;3.5799;0
20150625174501610_TEST-R1_snap.fits;5.81705;26478.5;3.76769;0
20150625174609876_TEST-R1_met.fits;5.87706;26475.6;12.8091;0.0853333
20150625174640938_TEST-R1_met.fits;4.57706;26493.2;11.8439;0.170667
20150625174646228_TEST-R1_met.fits;4.62259;26490.2;21.9983;0.341333
20150625174650324_TEST-R1_met.fits;6.34585;26484.4;13.5093;0.0853333
20150625174601684_TEST-R1_snap.fits;5.67836;26487.3;4.19538;0
20150625174700820_TEST-R1_met.fits;4.95233;26493.2;11.3719;0.0853333
20150625174725226_TEST-R1_met.fits;11.4559;26490.2;23.0383;0.0853333
20150625174701759_TEST-R1_snap.fits;5.77505;26507.8;5.5501;0
20150625174845524_TEST-R1_met.fits;5.02413;26475.6;10.8064;1.96267
20150625174801834_TEST-R1_snap.fits;6.23262;26484.4;6.33196;0
20150625174917524_TEST-R1_met.fits;5.96822;26537.1;36.5375;0.341333
20150625174955242_TEST-R1_met.fits;7.66791;26493.2;18.7859;0.0853333
20150625174901908_TEST-R1_snap.fits;4.7527;26545.9;7.33031;0
20150625175051818_TEST-R1_met.fits;4.95982;26496.1;10.0176;0.0853333
20150625175001983_TEST-R1_snap.fits;5.40885;26460.9;3.57057;0
20150625175102058_TEST-R1_snap.fits;4.23113;26516.6;3.4426;0
20150625175226538_TEST-R1_met.fits;7.0468;26499;29.013;0.256
20150625175202132_TEST-R1_snap.fits;5.65336;26522.5;3.87631;0
20150625175343594_TEST-R1_met.fits;4.28412;26487.3;8.7536;0.170667
20150625175302207_TEST-R1_snap.fits;4.52365;26525.4;4.09205;0
20150625175440852_TEST-R1_met.fits;4.58167;26487.3;25.2813;0.170667
20150625175402282_TEST-R1_snap.fits;4.88568;26525.4;4.13209;0
20150625175502356_TEST-R1_snap.fits;4.04369;26455.1;4.49032;0
20150625175632042_TEST-R1_met.fits;5.82037;26499;13.9679;0.170667
20150625175642196_TEST-R1_met.fits;4.92993;26510.7;31.2455;0.256
20150625175602431_TEST-R1_snap.fits;3.49452;26528.3;4.84819;0
20150625175735786_TEST-R1_met.fits;5.17866;26475.6;20.7161;0.256
20150625175702506_TEST-R1_snap.fits;5.48542;26496.1;4.7797;0
20150625175826986_TEST-R1_met.fits;5.05598;26481.4;10.634;0.0853333
20150625175855231_TEST-R1_met.fits;10.5275;26493.2;28.9225;0.170667
20150625175802580_TEST-R1_snap.fits;4.43118;26525.4;3.60056;0
20150625175902655_TEST-R1_snap.fits;6.44019;26545.9;6.24061;0
