#timestamp,LO_Frequency 
1435226415.5,286046998.2
1435226435.5,286046999.7
1435226455.4,286047002.5
1435226475.3,286046998.4
1435226495.2,286047000.8
1435226515.2,286046997.2
1435226535.1,286047001.1
1435226555.0,286046999.2
1435226555.9,286046999.2
1435226575.9,286047001.0
1435226595.8,286046997.3
1435226615.7,286047002.2
1435226635.6,286046998.3
1435226655.6,286046998.6
1435226675.5,286047000.4
1435226695.4,286047000.6
1435226715.4,286046998.7
1435226735.3,286046999.4
1435226755.2,286047000.4
1435226775.1,286046999.6
1435226795.1,286046999.3
1435226796.0,286046999.3
1435226815.0,286046998.1
1435226815.9,286046998.1
1435226835.9,286047005.6
1435226855.8,286046999.0
1435226875.7,286046997.2
1435226895.7,286047003.6
1435226915.6,286046996.7
1435226935.5,286047001.0
1435226955.5,286046998.6
1435226975.4,286047002.4
1435226995.3,286046997.2
1435227015.2,286046998.2
1435227035.2,286047002.7
1435227055.1,286046996.6
1435227075.0,286047002.4
1435227075.9,286047002.4
1435227095.9,286046995.5
1435227115.8,286047001.1
1435227135.7,286046996.5
1435227155.6,286047002.1
1435227175.6,286047000.6
1435227195.5,286046998.3
1435227215.4,286047002.4
1435227235.3,286047000.3
1435227255.3,286047000.4
1435227275.2,286046998.9
1435227295.1,286046999.3
1435227315.1,286047000.6
1435227316.0,286047000.6
1435227335.9,286046999.2
1435227355.8,286046998.5
1435227375.8,286046997.3
1435227395.7,286046998.8
1435227415.6,286047002.8
1435227435.5,286046998.7
1435227455.5,286047001.1
1435227475.4,286046999.5
1435227495.3,286046998.9
1435227515.2,286046997.7
1435227535.2,286047001.0
1435227555.1,286046996.6
1435227556.0,286046996.6
1435227575.0,286047007.1
1435227575.9,286047007.1
1435227595.9,286046992.5
1435227615.8,286046999.8
1435227635.7,286047001.9
1435227655.6,286047000.5
1435227675.6,286046995.0
1435227695.5,286047002.0
1435227715.4,286047000.5
1435227735.3,286047000.3
1435227755.3,286047000.1
1435227775.2,286047000.9
1435227795.1,286046995.2
1435227815.1,286046999.4
1435227816.0,286046999.4
1435227835.0,286047001.2
1435227835.9,286047001.2
1435227855.9,286046995.0
1435227875.8,286047002.8
1435227895.7,286046999.1
1435227915.6,286046997.7
1435227935.6,286046999.0
1435227955.5,286046998.5
1435227975.4,286047002.4
1435227995.3,286046996.7
1435228015.3,286047002.1
1435228035.2,286046998.1
1435228055.1,286047001.8
1435228075.0,286047001.2
1435228076.0,286047001.2
1435228095.9,286047002.7
1435228115.8,286047005.7
1435228135.7,286047002.7
1435228155.7,286046999.3
1435228175.6,286047004.4
1435228195.5,286047000.2
1435228215.4,286047004.0
1435228235.4,286047002.3
1435228255.3,286047001.7
1435228275.2,286047003.7
1435228295.4,286047000.8
1435228315.3,286046998.9
1435228335.2,286046998.1
1435228355.1,286047002.0
1435228375.1,286047003.9
1435228376.0,286047003.9
1435228395.0,286046997.3
1435228395.9,286046997.3
1435228415.9,286047005.9
1435228435.8,286047001.6
1435228455.7,286047001.9
1435228475.6,286047000.1
1435228495.6,286047004.5
1435228515.5,286047003.1
1435228535.4,286047003.9
1435228555.4,286047002.4
1435228575.3,286047000.6
1435228595.2,286047000.3
1435228615.2,286047002.0
1435228635.1,286047001.8
1435228636.0,286047001.8
1435228655.0,286047000.7
1435228655.9,286047000.7
1435228675.9,286046999.0
1435228695.8,286047002.7
1435228715.7,286047000.7
1435228735.7,286046998.8
1435228755.6,286046998.5
1435228775.5,286047003.2
1435228795.5,286046998.5
1435228815.4,286046998.7
1435228835.3,286046998.1
1435228855.3,286047003.7
1435228875.2,286047000.3
1435228895.1,286047000.6
1435228915.1,286047001.0
1435228916.0,286047001.0
1435228935.9,286047002.6
1435228955.8,286046999.3
1435228975.8,286046999.7
1435228995.7,286046999.9
1435229015.6,286047003.2
1435229035.5,286047003.5
1435229055.5,286047003.9
1435229075.4,286046998.1
1435229095.3,286047003.4
1435229115.2,286046998.6
1435229135.2,286047002.0
1435229155.1,286047001.2
1435229156.0,286047001.2
1435229175.0,286046996.1
1435229175.9,286046996.1
1435229195.9,286047004.5
1435229215.8,286047001.7
1435229235.7,286047003.1
1435229255.6,286046996.5
1435229275.6,286047003.5
1435229295.5,286047002.0
1435229315.4,286047003.9
1435229335.3,286047000.5
1435229355.3,286046999.5
1435229375.2,286046999.1
1435229395.1,286046995.3
1435229415.1,286047000.6
1435229416.0,286047000.6
1435229435.9,286046999.5
1435229455.8,286047000.6
1435229475.7,286047000.0
1435229495.7,286047000.8
1435229515.6,286046999.3
1435229535.5,286047005.9
1435229555.5,286046998.7
1435229575.4,286046999.3
1435229595.3,286046996.0
1435229615.2,286046998.2
1435229635.2,286047003.0
1435229655.1,286047001.3
1435229656.0,286047001.3
1435229675.0,286047002.0
1435229675.9,286047002.0
1435229695.9,286047002.5
1435229715.8,286046996.5
1435229735.7,286047002.0
1435229755.6,286047004.1
1435229775.6,286046998.4
1435229795.5,286046998.8
1435229815.4,286047001.4
1435229835.3,286047000.0
1435229855.3,286046998.3
1435229875.2,286047002.1
1435229895.1,286047002.6
1435229915.0,286046999.4
1435229915.9,286046999.4
1435229935.9,286047002.1
1435229955.8,286047001.1
1435229975.7,286046997.7
1435229995.6,286047000.4
