# file name; noise; peak f.; mag.; duration
20150625075957610_TEST-R1_met.fits;7.69935;26493.2;18.3598;0.0853333
20150625080016554_TEST-R1_met.fits;3.30545;26487.3;6.66464;0.0853333
20150625080047188_TEST-R1_met.fits;9.12213;26496.1;22.7226;0.0853333
20150625080100756_TEST-R1_met.fits;8.33093;26475.6;34.301;0.170667
20150625080110399_TEST-R1_met.fits;7.87625;26496.1;16.1888;0.0853333
20150625080018004_TEST-R1_snap.fits;10.3269;26460.9;11.4114;0
20150625080123114_TEST-R1_met.fits;4.90726;26496.1;9.83541;0.0853333
20150625080149908_TEST-R1_met.fits;12.741;26510.7;27.0311;0.512
20150625080118079_TEST-R1_snap.fits;5.99383;26545.9;8.18058;0
20150625080256042_TEST-R1_met.fits;8.38849;26507.8;28.0085;0.341333
20150625080309439_TEST-R1_met.fits;7.44851;26510.7;17.1909;0.512
20150625080218154_TEST-R1_snap.fits;8.02974;26504.9;9.81045;0
20150625080323604_TEST-R1_met.fits;5.4229;26484.4;11.2491;0.0853333
20150625080345364_TEST-R1_met.fits;6.49867;26516.6;13.3962;1.19467
20150625080318228_TEST-R1_snap.fits;6.29028;26458;5.35592;0
20150625080440319_TEST-R1_met.fits;10.4013;26507.8;44.815;0.426667
20150625080457471_TEST-R1_met.fits;8.14165;26496.1;21.7249;0.170667
20150625080500970_TEST-R1_met.fits;7.56463;26499;29.0668;0.341333
20150625080418303_TEST-R1_snap.fits;7.38575;26502;7.45378;0
20150625080535359_TEST-R1_met.fits;5.99604;26490.2;25.7756;2.048
20150625080607274_TEST-R1_met.fits;15.998;26502;45.3084;0.170667
20150625080518378_TEST-R1_snap.fits;9.80505;26449.2;12.5214;0
20150625080631850_TEST-R1_met.fits;6.39884;26481.4;24.575;2.38933
20150625080641748_TEST-R1_met.fits;5.60105;26534.2;11.6633;0.0853333
20150625080658815_TEST-R1_met.fits;6.89283;26469.7;20.592;0.0853333
20150625080702655_TEST-R1_met.fits;6.23751;26496.1;12.5723;0.0853333
20150625080618452_TEST-R1_snap.fits;7.2041;26466.8;10.5751;0
20150625080728767_TEST-R1_met.fits;6.98111;26487.3;22.0645;2.304
20150625080733546_TEST-R1_met.fits;6.09562;26478.5;12.5515;1.36533
20150625080804778_TEST-R1_met.fits;7.06719;26516.6;17.0995;0.0853333
20150625080718527_TEST-R1_snap.fits;8.43333;26458;8.06232;0
20150625080843092_TEST-R1_met.fits;9.76164;26516.6;20.1956;0.0853333
20150625080855807_TEST-R1_met.fits;6.28988;26516.6;12.6801;0.0853333
20150625080818602_TEST-R1_snap.fits;7.60827;26496.1;6.53054;0
20150625080919956_TEST-R1_met.fits;13.2059;26487.3;43.1105;0.170667
20150625080934378_TEST-R1_met.fits;8.54593;26499;21.3816;0.0853333
20150625080918676_TEST-R1_snap.fits;6.5586;26458;7.43951;0
20150625081055103_TEST-R1_met.fits;7.0691;26484.4;14.1743;0.0853333
20150625081018751_TEST-R1_snap.fits;8.10587;26513.7;8.13719;0
20150625081116778_TEST-R1_met.fits;8.87076;26493.2;30.481;0.170667
20150625081118826_TEST-R1_snap.fits;12.5172;26449.2;11.4808;0
20150625081218900_TEST-R1_snap.fits;12.6727;26458;11.7028;0
20150625081318975_TEST-R1_snap.fits;8.34602;26475.6;10.8985;0
20150625081430228_TEST-R1_met.fits;4.87884;26487.3;10.4898;0.0853333
20150625081419050_TEST-R1_snap.fits;5.86687;26531.2;5.75542;0
20150625081533887_TEST-R1_met.fits;7.46042;26516.6;32.3777;0.0853333
20150625081519124_TEST-R1_snap.fits;6.64045;26499;18.1097;0
20150625081617407_TEST-R1_met.fits;6.64045;26499;18.1097;0.0853333
20150625081619199_TEST-R1_snap.fits;9.29624;26534.2;12.0099;0
20150625081802708_TEST-R1_met.fits;7.04641;26502;20.6689;0.512
20150625081719274_TEST-R1_snap.fits;5.83495;26458;8.20895;0
20150625081831380_TEST-R1_met.fits;8.59396;26484.4;23.6698;0.0853333
20150625081854847_TEST-R1_met.fits;8.65153;26534.2;29.6114;0.426667
20150625081819348_TEST-R1_snap.fits;7.28433;26507.8;9.43696;0
20150625081936746_TEST-R1_met.fits;15.875;26502;76.3405;0.170667
20150625081919423_TEST-R1_snap.fits;8.67263;26540;7.78369;0
20150625082027519_TEST-R1_met.fits;5.07569;26540;12.4584;0.0853333
20150625082019498_TEST-R1_snap.fits;5.70242;26478.5;6.26826;0
20150625082155071_TEST-R1_met.fits;8.26947;26490.2;36.5607;0.341333
20150625082119572_TEST-R1_snap.fits;12.3847;26540;13.2099;0
20150625082310676_TEST-R1_met.fits;8.30132;26484.4;19.7623;0.0853333
20150625082219647_TEST-R1_snap.fits;13.4824;26502;17.8242;0
20150625082319722_TEST-R1_snap.fits;13.416;26496.1;10.937;0
20150625082418602_TEST-R1_met.fits;13.2467;26478.5;26.5268;0.341333
20150625082501098_TEST-R1_met.fits;6.88563;26496.1;20.159;0.0853333
20150625082419796_TEST-R1_snap.fits;10.5337;26458;10.3267;0
20150625082517055_TEST-R1_met.fits;7.15926;26493.2;16.2538;1.36533
20150625082545983_TEST-R1_met.fits;5.97146;26449.2;12.6412;0.0853333
20150625082550164_TEST-R1_met.fits;10.7187;26504.9;27.5423;0.0853333
20150625082552383_TEST-R1_met.fits;5.869;26458;12.2764;0.0853333
20150625082519871_TEST-R1_snap.fits;13.5664;26478.5;10.4619;0
20150625082629418_TEST-R1_met.fits;7.2905;26481.4;24.2173;0.170667
20150625082640938_TEST-R1_met.fits;7.86588;26490.2;35.0348;0.426667
20150625082619946_TEST-R1_snap.fits;11.9414;26525.4;10.512;0
20150625082754751_TEST-R1_met.fits;5.14328;26449.2;10.4179;0.0853333
20150625082720020_TEST-R1_snap.fits;15.5363;26534.2;11.1429;0
20150625082820095_TEST-R1_snap.fits;13.082;26507.8;12.0907;0
20150625082924095_TEST-R1_met.fits;7.76731;26493.2;49.3967;0.256
20150625082957631_TEST-R1_met.fits;5.71357;26507.8;12.0963;0.0853333
20150625082920170_TEST-R1_snap.fits;10.5704;26513.7;9.81791;0
20150625083018111_TEST-R1_met.fits;14.4754;26475.6;91.5465;0.170667
20150625083021098_TEST-R1_met.fits;10.5875;26516.6;31.643;0.341333
20150625083026559_TEST-R1_met.fits;6.53646;26499;18.2235;0.0853333
20150625083020244_TEST-R1_snap.fits;12.4565;26487.3;10.6051;0
20150625083118954_TEST-R1_met.fits;10.362;26516.6;21.2407;0.0853333
20150625083124671_TEST-R1_met.fits;9.81286;26502;20.3238;0.0853333
20150625083129023_TEST-R1_met.fits;9.15654;26507.8;20.7018;0.0853333
20150625083120319_TEST-R1_snap.fits;11.3978;26493.2;11.4814;0
20150625083225002_TEST-R1_met.fits;8.40532;26455.1;16.953;0.0853333
20150625083237972_TEST-R1_met.fits;7.92141;26519.5;18.3843;0.0853333
20150625083249663_TEST-R1_met.fits;11.9448;26481.4;23.9057;0.0853333
20150625083220394_TEST-R1_snap.fits;13.1111;26463.9;11.0992;0
20150625083328746_TEST-R1_met.fits;5.47328;26496.1;11.2131;0.0853333
20150625083331818_TEST-R1_met.fits;6.6907;26507.8;15.8603;0.0853333
20150625083335146_TEST-R1_met.fits;5.89481;26496.1;17.0959;4.01067
20150625083351700_TEST-R1_met.fits;6.20543;26475.6;14.3889;0.0853333
20150625083320468_TEST-R1_snap.fits;12.8668;26458;8.48239;0
20150625083420543_TEST-R1_snap.fits;14.0332;26528.3;8.15676;0
20150625083539647_TEST-R1_met.fits;6.76079;26510.7;14.3017;2.048
20150625083520618_TEST-R1_snap.fits;15.5044;26496.1;11.2006;0
20150625083655252_TEST-R1_met.fits;6.57933;26475.6;47.0369;0.256
20150625083716671_TEST-R1_met.fits;5.94736;26490.2;12.6489;0.0853333
20150625083620692_TEST-R1_snap.fits;13.9147;26460.9;10.5363;0
20150625083732543_TEST-R1_met.fits;6.18391;26493.2;12.7694;0.0853333
20150625083751914_TEST-R1_met.fits;7.72042;26496.1;21.7297;0.0853333
20150625083808554_TEST-R1_met.fits;14.7139;26502;48.6998;0.938667
20150625083720767_TEST-R1_snap.fits;10.9859;26502;15.9126;0
20150625083821439_TEST-R1_met.fits;4.9852;26545.9;10.3912;0.0853333
20150625083820842_TEST-R1_snap.fits;11.5674;26510.7;9.4793;0
20150625083952404_TEST-R1_met.fits;5.29091;26490.2;11.3041;0.0853333
20150625083920916_TEST-R1_snap.fits;13.92;26449.2;13.1759;0
20150625084033023_TEST-R1_met.fits;6.00167;26496.1;12.3264;0.0853333
20150625084036095_TEST-R1_met.fits;6.73232;26499;144;0.341333
20150625084053332_TEST-R1_met.fits;6.93609;26499;27.709;0.0853333
20150625084020991_TEST-R1_snap.fits;15.5742;26519.5;14.5791;0
20150625084142996_TEST-R1_met.fits;8.38511;26537.1;17.3609;0.0853333
20150625084155626_TEST-R1_met.fits;7.25817;26499;45.8793;0.170667
20150625084121066_TEST-R1_snap.fits;13.0852;26502;11.4305;0
20150625084232234_TEST-R1_met.fits;5.62596;26499;16.8457;0.0853333
20150625084221140_TEST-R1_snap.fits;15.7984;26499;9.34857;0
20150625084331370_TEST-R1_met.fits;5.2221;26478.5;10.9515;0.0853333
20150625084414890_TEST-R1_met.fits;15.4492;26496.1;67.3554;0.170667
20150625084321215_TEST-R1_snap.fits;9.00648;26481.4;9.33344;0
20150625084421290_TEST-R1_snap.fits;12.9783;26452.1;11.4071;0
20150625084543636_TEST-R1_met.fits;11.5868;26493.2;58.2643;0.256
20150625084548244_TEST-R1_met.fits;13.5287;26496.1;51.7189;0.170667
20150625084521364_TEST-R1_snap.fits;12.4955;26540;15.9861;0
20150625084628778_TEST-R1_met.fits;6.88662;26499;141.855;0.256
20150625084631167_TEST-R1_met.fits;5.78603;26478.5;11.6076;0.0853333
20150625084639956_TEST-R1_met.fits;7.79323;26516.6;21.5569;0.682667
20150625084715796_TEST-R1_met.fits;6.20345;26490.2;14.3783;0.0853333
20150625084621439_TEST-R1_snap.fits;17.6479;26502;10.8908;0
20150625084754623_TEST-R1_met.fits;5.57593;26545.9;11.4637;0.0853333
20150625084721514_TEST-R1_snap.fits;14.7199;26543;12.7263;0
20150625084823722_TEST-R1_met.fits;9.10817;26496.1;45.1411;0.256
20150625084821588_TEST-R1_snap.fits;12.9474;26537.1;16.0793;0
20150625084938047_TEST-R1_met.fits;10.2952;26472.7;21.3612;0.0853333
20150625084947434_TEST-R1_met.fits;7.33493;26496.1;31.5519;0.0853333
20150625085010047_TEST-R1_met.fits;6.34767;26478.5;15.3335;0.0853333
20150625085014314_TEST-R1_met.fits;13.6099;26499;63.6466;0.170667
20150625084921663_TEST-R1_snap.fits;15.0372;26519.5;10.5405;0
20150625085021738_TEST-R1_snap.fits;13.1997;26478.5;14.5952;0
20150625085131114_TEST-R1_met.fits;7.4616;26513.7;16.2821;0.341333
20150625085137770_TEST-R1_met.fits;10.2473;26513.7;48.6541;0.170667
20150625085157055_TEST-R1_met.fits;8.07217;26499;25.8166;0.170667
20150625085210538_TEST-R1_met.fits;4.94806;26537.1;10.0167;0.0853333
20150625085121812_TEST-R1_snap.fits;13.4308;26507.8;11.0299;0
20150625085245183_TEST-R1_met.fits;8.0947;26502;34.1401;0.0853333
20150625085300458_TEST-R1_met.fits;8.12774;26507.8;47.5927;0.341333
20150625085221887_TEST-R1_snap.fits;12.5533;26513.7;12.4454;0
20150625085321962_TEST-R1_snap.fits;15.2839;26455.1;8.95393;0
20150625085500522_TEST-R1_met.fits;7.02805;26478.5;22.3289;2.73067
20150625085510250_TEST-R1_met.fits;13.4149;26478.5;33.8613;0.0853333
20150625085422036_TEST-R1_snap.fits;10.1482;26545.9;11.2093;0
20150625085612543_TEST-R1_met.fits;13.2397;26510.7;27.776;0.0853333
20150625085522111_TEST-R1_snap.fits;14.853;26469.7;11.3718;0
20150625085706559_TEST-R1_met.fits;9.18907;26466.8;18.5793;0.0853333
20150625085622186_TEST-R1_snap.fits;11.4407;26543;16.145;0
20150625085742058_TEST-R1_met.fits;7.94349;26490.2;27.7915;0.0853333
20150625085722260_TEST-R1_snap.fits;12.788;26525.4;12.1898;0
20150625085836842_TEST-R1_met.fits;12.3763;26496.1;45.6283;0.256
20150625085839402_TEST-R1_met.fits;5.21706;26478.5;10.912;0.853333
20150625085906026_TEST-R1_met.fits;6.17257;26478.5;13.4154;0.0853333
20150625085822335_TEST-R1_snap.fits;16.0563;26475.6;12.0815;0
20150625085925482_TEST-R1_met.fits;6.71259;26490.2;17.5941;0.170667
20150625085922410_TEST-R1_snap.fits;13.2482;26528.3;8.38848;0
