#timestamp,LO_Frequency 
1435219215.2,286046999.8
1435219235.2,286047000.1
1435219255.1,286047001.8
1435219275.0,286047004.4
1435219275.9,286047004.4
1435219295.9,286046995.7
1435219315.8,286046998.7
1435219335.7,286046997.0
1435219355.6,286047000.4
1435219375.6,286046999.2
1435219395.5,286047002.8
1435219415.4,286046998.9
1435219435.3,286046998.7
1435219455.3,286047000.4
1435219475.2,286046997.2
1435219495.1,286047004.0
1435219515.1,286047000.7
1435219516.0,286047000.7
1435219535.9,286046998.3
1435219555.8,286046999.4
1435219575.8,286047004.1
1435219595.7,286046998.6
1435219615.6,286046998.7
1435219635.6,286046998.3
1435219655.5,286046998.4
1435219675.4,286047002.5
1435219695.4,286047001.1
1435219715.3,286046999.6
1435219735.2,286047001.2
1435219755.1,286047001.6
1435219775.1,286046997.8
1435219776.0,286046997.8
1435219795.9,286046998.4
1435219815.8,286046999.7
1435219835.8,286047001.2
1435219855.7,286047000.0
1435219875.6,286047003.9
1435219895.6,286046997.1
1435219915.5,286047000.8
1435219935.4,286046996.7
1435219955.3,286047001.8
1435219975.3,286047001.1
1435219995.2,286046997.5
1435220015.1,286047002.2
1435220035.0,286047000.7
1435220036.0,286047000.7
1435220055.9,286046999.2
1435220075.8,286046999.5
1435220095.7,286046998.2
1435220115.7,286047001.3
1435220135.6,286046999.5
1435220155.5,286047000.4
1435220175.4,286046999.6
1435220195.4,286046998.5
1435220215.3,286047002.0
1435220235.2,286047002.6
1435220255.1,286046999.6
1435220275.1,286046999.1
1435220276.0,286046999.1
1435220295.9,286047000.8
1435220315.8,286046996.9
1435220335.8,286046998.6
1435220355.7,286047002.2
1435220375.6,286047000.5
1435220395.5,286047000.6
1435220415.5,286046998.3
1435220435.4,286046998.4
1435220455.3,286047000.7
1435220475.2,286047002.4
1435220495.2,286046999.2
1435220515.1,286047002.8
1435220535.0,286047000.5
1435220535.9,286047000.5
1435220555.9,286046995.1
1435220575.8,286046999.2
1435220595.7,286046996.9
1435220615.6,286046999.7
1435220635.6,286047001.3
1435220655.5,286047001.3
1435220675.4,286047000.5
1435220695.3,286046997.0
1435220715.3,286047000.9
1435220735.2,286047001.7
1435220755.1,286046999.8
1435220775.1,286047000.7
1435220776.0,286047000.7
1435220795.9,286047002.0
1435220815.8,286047000.1
1435220835.8,286047002.5
1435220855.7,286046995.5
1435220875.6,286046998.9
1435220895.5,286046996.9
1435220915.5,286047000.4
1435220935.4,286047001.0
1435220955.3,286046999.0
1435220975.2,286046998.0
1435220995.2,286046998.4
1435221015.1,286047001.5
1435221016.0,286047001.5
1435221035.0,286046998.8
1435221035.9,286046998.8
1435221055.9,286047002.7
1435221075.8,286046999.3
1435221095.7,286046997.3
1435221115.6,286046996.7
1435221135.6,286047000.6
1435221155.5,286046998.2
1435221175.4,286047002.6
1435221195.3,286046998.7
1435221215.3,286046999.3
1435221235.2,286046996.7
1435221255.1,286047001.2
1435221275.1,286046998.6
1435221276.0,286046998.6
1435221295.0,286047001.6
1435221295.9,286047001.6
1435221315.9,286047001.2
1435221335.8,286046998.8
1435221355.7,286046999.6
1435221375.6,286046993.3
1435221395.6,286047002.5
1435221415.5,286047001.2
1435221435.4,286046999.3
1435221455.4,286046999.6
1435221475.3,286046997.8
1435221495.2,286046996.7
1435221515.2,286047002.8
1435221535.1,286046998.1
1435221536.0,286046998.1
1435221555.0,286047000.8
1435221555.9,286047000.8
1435221575.9,286046997.5
1435221595.8,286046997.9
1435221615.7,286046997.0
1435221635.6,286047004.0
1435221655.6,286046997.4
1435221675.5,286047000.5
1435221695.4,286047000.9
1435221715.3,286047000.3
1435221735.3,286047002.8
1435221755.2,286046999.1
1435221775.1,286046997.2
1435221795.0,286047000.0
1435221796.0,286047000.0
1435221815.9,286047002.6
1435221835.8,286047000.3
1435221855.7,286047000.1
1435221875.7,286047002.7
1435221895.6,286046998.8
1435221915.5,286046998.2
1435221935.4,286047000.2
1435221955.4,286047000.1
1435221975.3,286046998.6
1435221995.2,286046999.7
1435222015.1,286046999.8
1435222035.1,286047002.1
1435222036.0,286047002.1
1435222055.0,286046997.7
1435222055.9,286046997.7
1435222075.8,286047001.6
1435222095.8,286047000.2
1435222115.7,286046998.1
1435222135.6,286047000.1
1435222155.5,286047001.5
1435222175.5,286047000.7
1435222195.4,286046998.4
1435222215.3,286047002.5
1435222235.2,286046999.3
1435222255.2,286047002.0
1435222275.1,286046998.4
1435222295.0,286047000.8
1435222295.9,286047000.8
1435222315.9,286047001.0
1435222335.8,286047000.5
1435222355.7,286046997.6
1435222375.6,286047000.0
1435222395.6,286047001.7
1435222415.5,286046999.2
1435222435.4,286046998.8
1435222455.3,286047000.5
1435222475.3,286046998.6
1435222495.2,286046998.1
1435222515.1,286047000.2
1435222535.0,286047001.8
1435222536.0,286047001.8
1435222555.9,286046998.1
1435222575.8,286047003.9
1435222595.7,286047000.3
1435222615.7,286046995.1
1435222635.6,286046998.9
1435222655.5,286047001.7
1435222675.4,286047002.7
1435222695.4,286047000.1
1435222715.3,286047000.2
1435222735.2,286047001.8
1435222755.2,286047000.6
1435222775.1,286046997.7
1435222776.0,286046997.7
1435222795.0,286047001.4
1435222795.9,286047001.4
