# file name; noise; peak f.; mag.; duration
20150625220020650_TEST-R1_snap.fits;10.2002;26490.2;13.6292;0
20150625220212607_TEST-R1_met.fits;12.0811;26481.4;29.769;0.0853333
20150625220215850_TEST-R1_met.fits;4.48598;26481.4;10.6695;0.0853333
20150625220120724_TEST-R1_snap.fits;9.37768;26478.5;10.6055;0
20150625220220799_TEST-R1_snap.fits;12.4733;26452.1;11.164;0
20150625220343487_TEST-R1_met.fits;7.15069;26455.1;14.3399;0.0853333
20150625220320874_TEST-R1_snap.fits;11.592;26496.1;11.6163;0
20150625220437844_TEST-R1_met.fits;4.69234;26493.2;11.773;0.0853333
20150625220446548_TEST-R1_met.fits;5.16195;26484.4;23.3609;0.170667
20150625220502847_TEST-R1_met.fits;6.4889;26504.9;18.8968;0.256
20150625220510271_TEST-R1_met.fits;4.77607;26499;11.7103;0.0853333
20150625220420948_TEST-R1_snap.fits;11.0388;26513.7;9.9011;0
20150625220528959_TEST-R1_met.fits;4.60463;26490.2;11.8116;0.0853333
20150625220531348_TEST-R1_met.fits;4.70738;26469.7;9.4238;0.0853333
20150625220521023_TEST-R1_snap.fits;12.0126;26493.2;9.46582;0
20150625220635007_TEST-R1_met.fits;5.93326;26478.5;12.0187;0.256
20150625220711444_TEST-R1_met.fits;5.13847;26466.8;17.978;0.256
20150625220621098_TEST-R1_snap.fits;13.1353;26525.4;7.96912;0
20150625220805887_TEST-R1_met.fits;4.69483;26513.7;9.63471;0.0853333
20150625220721172_TEST-R1_snap.fits;12.5459;26478.5;11.246;0
20150625220826708_TEST-R1_met.fits;5.64811;26490.2;15.1567;0.0853333
20150625220821247_TEST-R1_snap.fits;13.4056;26466.8;9.25672;0
20150625220959807_TEST-R1_met.fits;3.79752;26531.2;7.9838;0.0853333
20150625221002196_TEST-R1_met.fits;4.84021;26502;12.2611;0.341333
20150625220921322_TEST-R1_snap.fits;10.3406;26478.5;8.1863;0
20150625221021396_TEST-R1_snap.fits;10.3998;26449.2;13.8227;0
20150625221130516_TEST-R1_met.fits;5.152;26475.6;10.7526;0.0853333
20150625221208234_TEST-R1_met.fits;4.77533;26487.3;12.3076;0.0853333
20150625221121471_TEST-R1_snap.fits;14.3185;26487.3;10.3813;0
20150625221223679_TEST-R1_met.fits;5.00959;26499;17.4248;0.256
20150625221226324_TEST-R1_met.fits;4.62665;26545.9;15.1615;0.0853333
20150625221221546_TEST-R1_snap.fits;14.6523;26481.4;9.4292;0
20150625221415978_TEST-R1_met.fits;5.18234;26463.9;11.1225;0.0853333
20150625221321620_TEST-R1_snap.fits;12.3196;26490.2;11.8883;0
20150625221423914_TEST-R1_met.fits;4.6473;26490.2;17.0518;0.170667
20150625221441919_TEST-R1_met.fits;4.97903;26502;12.6138;0.0853333
20150625221421695_TEST-R1_snap.fits;11.1263;26466.8;9.16091;0
20150625221523476_TEST-R1_met.fits;4.35422;26528.3;8.91678;0.0853333
20150625221603242_TEST-R1_met.fits;5.24282;26507.8;12.1312;0.0853333
20150625221615188_TEST-R1_met.fits;4.49512;26469.7;12.2;0.0853333
20150625221521770_TEST-R1_snap.fits;11.2741;26493.2;8.12035;0
20150625221622186_TEST-R1_met.fits;5.13731;26487.3;18.6646;0.256
20150625221711594_TEST-R1_met.fits;5.07138;26472.7;32.0625;0.256
20150625221621844_TEST-R1_snap.fits;12.5471;26540;8.56975;0
20150625221805012_TEST-R1_met.fits;4.92541;26493.2;11.5671;0.170667
20150625221721919_TEST-R1_snap.fits;8.62129;26545.9;10.0674;0
20150625221827114_TEST-R1_met.fits;5.87252;26487.3;12.2233;0.0853333
20150625221900991_TEST-R1_met.fits;2.94863;26478.5;6.94356;0.0853333
20150625221821994_TEST-R1_snap.fits;10.6623;26545.9;12.9499;0
20150625221919850_TEST-R1_met.fits;12.7489;26499;26.52;0.0853333
20150625221953983_TEST-R1_met.fits;5.27996;26496.1;39.433;0.170667
20150625221922068_TEST-R1_snap.fits;10.9429;26484.4;7.8899;0
20150625222026495_TEST-R1_met.fits;5.44267;26499;19.3759;0.0853333
20150625222040575_TEST-R1_met.fits;4.97628;26507.8;11.2044;0.0853333
20150625222056618_TEST-R1_met.fits;6.479;26478.5;60.462;2.47467
20150625222102250_TEST-R1_met.fits;6.76568;26484.4;39.4455;1.70667
20150625222022143_TEST-R1_snap.fits;11.0987;26475.6;11.1935;0
20150625222126826_TEST-R1_met.fits;4.91739;26502;13.5806;0.0853333
20150625222122218_TEST-R1_snap.fits;12.4247;26460.9;12.175;0
20150625222226559_TEST-R1_met.fits;3.4534;26493.2;9.7871;0.0853333
20150625222252500_TEST-R1_met.fits;14.4474;26507.8;36.5128;0.256
20150625222255146_TEST-R1_met.fits;5.69254;26499;86.0049;0.341333
20150625222310420_TEST-R1_met.fits;3.87836;26481.4;15.5273;0.0853333
20150625222222292_TEST-R1_snap.fits;11.0107;26540;7.98918;0
20150625222322367_TEST-R1_snap.fits;12.7469;26528.3;14.838;0
20150625222447615_TEST-R1_met.fits;5.45504;26510.7;23.9037;0.256
20150625222422442_TEST-R1_snap.fits;10.1172;26522.5;12.0777;0
20150625222542911_TEST-R1_met.fits;10.0092;26499;22.1539;0.170667
20150625222522516_TEST-R1_snap.fits;7.00871;26545.9;8.48366;0
20150625222645631_TEST-R1_met.fits;4.55928;26487.3;10.5658;0.0853333
20150625222622591_TEST-R1_snap.fits;4.68984;26502;6.2512;0
20150625222732223_TEST-R1_met.fits;6.50235;26481.4;15.9604;0.0853333
20150625222722666_TEST-R1_snap.fits;4.5754;26449.2;3.51797;0
20150625222839807_TEST-R1_met.fits;4.89235;26499;39.6649;0.256
20150625222905919_TEST-R1_met.fits;18.37;26466.8;38.1128;0.0853333
20150625222822740_TEST-R1_snap.fits;4.88977;26481.4;5.21949;0
20150625222919743_TEST-R1_met.fits;8.47914;26475.6;17.4967;0.0853333
20150625222933567_TEST-R1_met.fits;3.98126;26496.1;8.66321;0.0853333
20150625222955498_TEST-R1_met.fits;5.22685;26478.5;10.7433;0.0853333
20150625222922815_TEST-R1_snap.fits;6.80177;26499;3.24697;0
20150625223022890_TEST-R1_snap.fits;5.65821;26522.5;6.21446;0
20150625223135764_TEST-R1_met.fits;5.59033;26490.2;12.5558;0.170667
20150625223206570_TEST-R1_met.fits;4.84168;26507.8;11.5701;0.0853333
20150625223122964_TEST-R1_snap.fits;5.58704;26496.1;4.58351;0
20150625223227135_TEST-R1_met.fits;5.49511;26475.6;42.7863;0.512
20150625223238228_TEST-R1_met.fits;4.95338;26493.2;17.4501;0.0853333
20150625223249834_TEST-R1_met.fits;10.7186;26499;25.2778;0.256
20150625223301780_TEST-R1_met.fits;5.42018;26487.3;13.0491;0.0853333
20150625223223039_TEST-R1_snap.fits;4.50728;26469.7;4.40067;0
20150625223325076_TEST-R1_met.fits;5.51584;26484.4;12.0282;0.170667
20150625223323114_TEST-R1_snap.fits;6.43099;26516.6;4.38138;0
20150625223426516_TEST-R1_met.fits;10.5815;26487.3;27.434;0.0853333
20150625223428820_TEST-R1_met.fits;4.15031;26504.9;16.7525;0.0853333
20150625223436074_TEST-R1_met.fits;3.20161;26543;6.60119;1.45067
20150625223500138_TEST-R1_met.fits;4.31491;26469.7;8.75236;2.13333
20150625223423188_TEST-R1_snap.fits;5.252;26502;4.54131;0
20150625223534868_TEST-R1_met.fits;3.97088;26484.4;8.28604;0.0853333
20150625223545023_TEST-R1_met.fits;6.80311;26507.8;30.7146;0.256
20150625223558079_TEST-R1_met.fits;5.5707;26502;12.3699;0.0853333
20150625223523263_TEST-R1_snap.fits;6.42027;26472.7;6.39746;0
20150625223632212_TEST-R1_met.fits;4.73945;26484.4;22.4857;0.0853333
20150625223644159_TEST-R1_met.fits;13.5041;26487.3;58.6433;0.341333
20150625223655764_TEST-R1_met.fits;6.44769;26463.9;13.1566;0.341333
20150625223701652_TEST-R1_met.fits;5.54804;26507.8;33.2971;0.170667
20150625223709844_TEST-R1_met.fits;4.39937;26502;9.02446;0.0853333
20150625223623338_TEST-R1_snap.fits;5.42171;26475.6;5.5187;0
20150625223729983_TEST-R1_met.fits;4.78072;26493.2;20.6232;0.0853333
20150625223723412_TEST-R1_snap.fits;5.44613;26493.2;7.01983;0
20150625223842090_TEST-R1_met.fits;5.62289;26516.6;59.2926;0.170667
20150625223823487_TEST-R1_snap.fits;5.55914;26516.6;4.66649;0
20150625224004607_TEST-R1_met.fits;6.10946;26507.8;31.3505;0.256
20150625223923562_TEST-R1_snap.fits;5.33196;26460.9;3.46938;0
20150625224050175_TEST-R1_met.fits;11.4802;26502;56.9626;1.024
20150625224023636_TEST-R1_snap.fits;5.51673;26543;5.74186;0
20150625224122090_TEST-R1_met.fits;4.5692;26496.1;111.338;0.170667
20150625224128319_TEST-R1_met.fits;5.19764;26484.4;15.3917;0.256
20150625224153066_TEST-R1_met.fits;5.06534;26487.3;56.7689;0.426667
20150625224123711_TEST-R1_snap.fits;6.2846;26493.2;4.27716;0
20150625224224639_TEST-R1_met.fits;5.73099;26507.8;12.4946;0.256
20150625224233087_TEST-R1_met.fits;4.66694;26484.4;16.1952;0.0853333
20150625224240340_TEST-R1_met.fits;5.58097;26496.1;18.8017;0.170667
20150625224247423_TEST-R1_met.fits;3.86126;26484.4;7.93791;0.0853333
20150625224251007_TEST-R1_met.fits;5.84662;26472.7;13.4597;0.0853333
20150625224256298_TEST-R1_met.fits;5.27086;26475.6;16.4892;0.0853333
20150625224301418_TEST-R1_met.fits;5.76431;26484.4;33.1638;0.256
20150625224223786_TEST-R1_snap.fits;6.58858;26458;5.15894;0
20150625224333674_TEST-R1_met.fits;7.22417;26507.8;16.0921;1.87733
20150625224323860_TEST-R1_snap.fits;4.95646;26531.2;4.8371;0
20150625224518804_TEST-R1_met.fits;10.797;26478.5;24.331;0.0853333
20150625224423935_TEST-R1_snap.fits;4.99184;26528.3;3.95733;0
20150625224531178_TEST-R1_met.fits;3.74115;26484.4;9.41691;0.0853333
20150625224524010_TEST-R1_snap.fits;5.21419;26499;4.32222;0
20150625224638932_TEST-R1_met.fits;5.22921;26502;11.0568;0.256
20150625224705642_TEST-R1_met.fits;5.31514;26496.1;14.1771;0.0853333
20150625224624084_TEST-R1_snap.fits;6.07916;26531.2;5.9216;0
20150625224724159_TEST-R1_snap.fits;4.86786;26481.4;4.63239;0
20150625224829951_TEST-R1_met.fits;5.74455;26537.1;12.1689;0.0853333
20150625224851455_TEST-R1_met.fits;4.15622;26481.4;13.7871;0.426667
20150625224901780_TEST-R1_met.fits;5.24197;26493.2;16.2468;0.170667
20150625224915604_TEST-R1_met.fits;4.69318;26531.2;12.3687;0.256
20150625224824234_TEST-R1_snap.fits;6.82499;26507.8;5.40467;0
20150625224922175_TEST-R1_met.fits;4.79456;26478.5;17.154;0.0853333
20150625225019775_TEST-R1_met.fits;7.33864;26525.4;16.6164;0.0853333
20150625224924308_TEST-R1_snap.fits;12.7818;26466.8;10.8262;0
20150625225028991_TEST-R1_met.fits;6.13286;26507.8;19.2002;0.170667
20150625225108074_TEST-R1_met.fits;6.03639;26481.4;32.9226;0.0853333
20150625225024383_TEST-R1_snap.fits;4.84849;26452.1;6.97558;0
20150625225139476_TEST-R1_met.fits;5.95633;26510.7;16.8609;1.28
20150625225124458_TEST-R1_snap.fits;4.98359;26487.3;5.7061;0
20150625225239210_TEST-R1_met.fits;5.00629;26510.7;10.7219;0.0853333
20150625225254314_TEST-R1_met.fits;4.36337;26463.9;14.5016;0.0853333
20150625225303359_TEST-R1_met.fits;5.14169;26502;11.569;0.0853333
20150625225315476_TEST-R1_met.fits;4.8349;26487.3;14.3257;0.170667
20150625225224532_TEST-R1_snap.fits;5.61472;26522.5;6.98049;0
20150625225321108_TEST-R1_met.fits;5.6572;26487.3;39.6802;0.256
20150625225324180_TEST-R1_met.fits;5.38923;26481.4;11.496;0.0853333
20150625225354559_TEST-R1_met.fits;4.27094;26493.2;10.6146;0.0853333
20150625225400532_TEST-R1_met.fits;5.38987;26475.6;17.7797;1.19467
20150625225324607_TEST-R1_snap.fits;6.00445;26525.4;6.17152;0
20150625225429034_TEST-R1_met.fits;5.86322;26475.6;21.1993;0.170667
20150625225452586_TEST-R1_met.fits;7.06489;26502;21.7169;1.536
20150625225503764_TEST-R1_met.fits;6.2312;26504.9;15.2163;0.0853333
20150625225424682_TEST-R1_snap.fits;5.06039;26478.5;8.61451;0
20150625225541226_TEST-R1_met.fits;5.06421;26507.8;26.5785;0.341333
20150625225553172_TEST-R1_met.fits;8.59109;26499;19.7064;2.13333
20150625225557951_TEST-R1_met.fits;5.4349;26496.1;37.5652;0.170667
20150625225611092_TEST-R1_met.fits;5.5731;26475.6;11.7323;0.170667
20150625225524756_TEST-R1_snap.fits;6.74785;26478.5;7.18351;0
20150625225654527_TEST-R1_met.fits;5.3892;26490.2;40.6618;0.170667
20150625225703999_TEST-R1_met.fits;3.89144;26499;10.826;0.0853333
20150625225624831_TEST-R1_snap.fits;5.6088;26481.4;4.32974;0
20150625225728660_TEST-R1_met.fits;5.90916;26499;44.2705;0.341333
20150625225734975_TEST-R1_met.fits;4.43853;26502;10.5804;0.0853333
20150625225802367_TEST-R1_met.fits;5.42988;26499;12.8982;0.341333
20150625225724906_TEST-R1_snap.fits;5.67749;26510.7;6.27278;0
20150625225824980_TEST-R1_snap.fits;5.63228;26510.7;7.53661;0
20150625225923178_TEST-R1_met.fits;4.4993;26507.8;10.0676;0.938667
20150625225925055_TEST-R1_snap.fits;6.26114;26525.4;3.57892;0
