# file name; noise; peak f.; mag.; duration
20150625160004266_TEST-R1_met.fits;5.57575;26481.4;12.3883;0.0853333
20150625160006570_TEST-R1_met.fits;4.04349;26496.1;10.1168;1.024
20150625160119188_TEST-R1_met.fits;4.29625;26510.7;20.0745;0.170667
20150625160053844_TEST-R1_snap.fits;5.65154;26510.7;3.3471;0
20150625160207316_TEST-R1_met.fits;7.1423;26510.7;19.3085;0.341333
20150625160228564_TEST-R1_met.fits;5.2914;26502;19.4179;0.170667
20150625160242730_TEST-R1_met.fits;6.04218;26487.3;13.5909;0.768
20150625160153919_TEST-R1_snap.fits;4.24574;26472.7;5.66888;0
20150625160304490_TEST-R1_met.fits;5.74638;26499;14.8546;0.0853333
20150625160319252_TEST-R1_met.fits;4.41573;26507.8;11.5429;0.341333
20150625160322495_TEST-R1_met.fits;6.8324;26487.3;30.7505;0.170667
20150625160344852_TEST-R1_met.fits;5.71682;26496.1;11.8109;0.0853333
20150625160253994_TEST-R1_snap.fits;5.52983;26478.5;4.75608;0
20150625160445780_TEST-R1_met.fits;6.17647;26496.1;14.1878;0.597333
20150625160354068_TEST-R1_snap.fits;6.12125;26452.1;5.66799;0
20150625160451242_TEST-R1_met.fits;5.80973;26475.6;13.9576;0.0853333
20150625160455338_TEST-R1_met.fits;4.30049;26496.1;8.80101;0.0853333
20150625160528276_TEST-R1_met.fits;5.92747;26496.1;12.5407;0.0853333
20150625160454143_TEST-R1_snap.fits;5.80965;26504.9;4.5595;0
20150625160635092_TEST-R1_met.fits;5.50053;26499;17.2254;0.0853333
20150625160641322_TEST-R1_met.fits;6.53919;26490.2;13.1036;0.0853333
20150625160648148_TEST-R1_met.fits;5.36547;26502;11.496;0.0853333
20150625160554218_TEST-R1_snap.fits;4.98544;26487.3;4.30119;0
20150625160655743_TEST-R1_met.fits;6.59739;26493.2;17.2261;0.256
20150625160707604_TEST-R1_met.fits;3.79083;26475.6;11.4115;0.0853333
20150625160720319_TEST-R1_met.fits;4.77629;26516.6;13.3806;0.0853333
20150625160738324_TEST-R1_met.fits;5.36576;26504.9;15.2844;0.426667
20150625160654292_TEST-R1_snap.fits;6.2398;26469.7;4.86386;0
20150625160757780_TEST-R1_met.fits;4.55613;26493.2;18.3763;0.170667
20150625160801364_TEST-R1_met.fits;4.885;26519.5;15.2808;0.170667
20150625160806484_TEST-R1_met.fits;4.97369;26496.1;30.9765;0.256
20150625160834303_TEST-R1_met.fits;5.22743;26496.1;17.5665;0.0853333
20150625160839252_TEST-R1_met.fits;5.6394;26499;12.3794;0.170667
20150625160754367_TEST-R1_snap.fits;5.59296;26490.2;4.39032;0
20150625160851284_TEST-R1_met.fits;4.33352;26499;12.948;0.0853333
20150625160853930_TEST-R1_met.fits;4.66376;26493.2;12.3231;0.0853333
20150625160857258_TEST-R1_met.fits;6.6062;26493.2;38.3113;0.170667
20150625160904938_TEST-R1_met.fits;4.69795;26496.1;12.2902;0.0853333
20150625160919018_TEST-R1_met.fits;5.3828;26502;11.811;0.0853333
20150625160929258_TEST-R1_met.fits;5.36587;26496.1;27.7425;0.256
20150625160854442_TEST-R1_snap.fits;5.18215;26463.9;3.36242;0
20150625161034282_TEST-R1_met.fits;5.39363;26496.1;12.7744;0.0853333
20150625161040255_TEST-R1_met.fits;4.23687;26507.8;10.8824;0.0853333
20150625160954516_TEST-R1_snap.fits;7.11214;26496.1;4.72424;0
20150625161130516_TEST-R1_met.fits;4.54674;26543;10.184;0.426667
20150625161143999_TEST-R1_met.fits;4.03422;26487.3;23.0847;0.170667
20150625161054591_TEST-R1_snap.fits;5.14655;26510.7;4.76159;0
20150625161212927_TEST-R1_met.fits;5.28739;26496.1;11.4079;0.682667
20150625161215914_TEST-R1_met.fits;5.35846;26493.2;13.4558;0.0853333
20150625161154666_TEST-R1_snap.fits;4.20006;26545.9;4.63999;0
20150625161314111_TEST-R1_met.fits;6.98642;26504.9;43.8195;0.170667
20150625161318975_TEST-R1_met.fits;6.14351;26504.9;19.9054;0.170667
20150625161329130_TEST-R1_met.fits;4.9791;26487.3;32.6766;0.256
20150625161254740_TEST-R1_snap.fits;5.22856;26481.4;3.68102;0
20150625161355924_TEST-R1_met.fits;5.31837;26513.7;18.1963;0.256
20150625161414015_TEST-R1_met.fits;4.33247;26487.3;89.6415;0.256
20150625161354815_TEST-R1_snap.fits;5.14787;26481.4;5.61603;0
20150625161454890_TEST-R1_snap.fits;5.07744;26481.4;5.21958;0
20150625161612202_TEST-R1_met.fits;5.27151;26493.2;11.1351;0.170667
20150625161615018_TEST-R1_met.fits;4.07363;26452.1;8.33101;0.0853333
20150625161554964_TEST-R1_snap.fits;4.2927;26510.7;4.27447;0
20150625161713642_TEST-R1_met.fits;3.81793;26499;8.35097;1.536
20150625161655039_TEST-R1_snap.fits;4.86864;26504.9;3.08896;0
20150625161758868_TEST-R1_met.fits;6.39969;26507.8;13.0386;1.536
20150625161755114_TEST-R1_snap.fits;5.67538;26449.2;4.44503;0
20150625161902100_TEST-R1_met.fits;5.10404;26504.9;11.1821;0.0853333
20150625161855188_TEST-R1_snap.fits;6.0572;26513.7;6.03096;0
20150625162001236_TEST-R1_met.fits;6.06263;26496.1;30.6791;0.256
20150625162006356_TEST-R1_met.fits;4.74061;26507.8;9.88761;0.0853333
20150625161955263_TEST-R1_snap.fits;6.02645;26466.8;4.70378;0
20150625162052266_TEST-R1_met.fits;4.60611;26507.8;13.7541;0.170667
20150625162130324_TEST-R1_met.fits;4.19693;26499;9.37412;0.0853333
20150625162146538_TEST-R1_met.fits;3.50197;26519.5;7.64359;0.0853333
20150625162055338_TEST-R1_snap.fits;4.94101;26507.8;3.70394;0
20150625162154047_TEST-R1_met.fits;3.67191;26504.9;7.36032;0.0853333
20150625162159338_TEST-R1_met.fits;4.34677;26449.2;9.1255;0.0853333
20150625162212650_TEST-R1_met.fits;4.70075;26475.6;15.5978;0.0853333
20150625162249855_TEST-R1_met.fits;4.67716;26502;13.6147;0.341333
20150625162155412_TEST-R1_snap.fits;4.1038;26472.7;5.99451;0
20150625162255487_TEST-R1_snap.fits;5.33704;26475.6;5.15937;0
20150625162419370_TEST-R1_met.fits;7.50721;26513.7;39.8248;0.256
20150625162446591_TEST-R1_met.fits;3.78832;26502;23.1189;0.426667
20150625162355562_TEST-R1_snap.fits;5.41036;26475.6;3.93245;0
20150625162511423_TEST-R1_met.fits;5.89897;26502;14.0762;1.70667
20150625162520127_TEST-R1_met.fits;6.87015;26499;13.8449;0.0853333
20150625162455636_TEST-R1_snap.fits;5.75368;26490.2;4.6859;0
20150625162622079_TEST-R1_met.fits;5.90294;26496.1;24.9294;0.341333
20150625162555711_TEST-R1_snap.fits;6.02084;26516.6;4.1825;0
20150625162659199_TEST-R1_met.fits;4.59654;26528.3;16.1168;1.45067
20150625162655786_TEST-R1_snap.fits;4.40922;26487.3;3.48608;0
20150625162822143_TEST-R1_met.fits;4.51864;26466.8;9.39519;0.0853333
20150625162755860_TEST-R1_snap.fits;5.43584;26525.4;4.78647;0
20150625162910442_TEST-R1_met.fits;5.43745;26502;12.9264;0.682667
20150625162947306_TEST-R1_met.fits;4.80928;26493.2;13.1069;0.0853333
20150625162855935_TEST-R1_snap.fits;6.07849;26455.1;5.30785;0
20150625163003604_TEST-R1_met.fits;5.25542;26502;33.297;0.341333
20150625163038250_TEST-R1_met.fits;10.4829;26493.2;24.2299;0.170667
20150625162956010_TEST-R1_snap.fits;5.11843;26493.2;4.36551;0
20150625163121428_TEST-R1_met.fits;5.63278;26504.9;20.4086;0.426667
20150625163056084_TEST-R1_snap.fits;5.81552;26528.3;4.92225;0
20150625163212799_TEST-R1_met.fits;4.45473;26493.2;9.14783;0.0853333
20150625163156159_TEST-R1_snap.fits;3.98395;26487.3;3.73714;0
20150625163309972_TEST-R1_met.fits;5.18939;26481.4;19.3452;0.256
20150625163256234_TEST-R1_snap.fits;4.32622;26449.2;4.2859;0
20150625163404159_TEST-R1_met.fits;4.67928;26504.9;11.585;0.170667
20150625163414314_TEST-R1_met.fits;8.90296;26528.3;19.5461;0.0853333
20150625163419263_TEST-R1_met.fits;8.44798;26499;18.1011;5.632
20150625163356308_TEST-R1_snap.fits;11.0958;26545.9;9.88355;0
20150625163547668_TEST-R1_met.fits;7.03394;26534.2;21.5283;0.170667
20150625163456383_TEST-R1_snap.fits;3.95482;26455.1;4.3773;0
20150625163646036_TEST-R1_met.fits;5.14904;26499;20.1617;0.170667
20150625163556458_TEST-R1_snap.fits;5.3601;26507.8;5.42856;0
20150625163711978_TEST-R1_met.fits;4.02907;26466.8;8.68151;0.0853333
20150625163656532_TEST-R1_snap.fits;5.02735;26540;4.33094;0
20150625163756607_TEST-R1_snap.fits;4.59941;26455.1;5.44881;0
20150625163938410_TEST-R1_met.fits;11.3467;26507.8;31.2356;0.170667
20150625163856682_TEST-R1_snap.fits;8.96319;26463.9;12.3279;0
20150625164002474_TEST-R1_met.fits;5.02669;26484.4;14.4901;0.0853333
20150625163956756_TEST-R1_snap.fits;4.94252;26516.6;3.96946;0
20150625164109972_TEST-R1_met.fits;6.01547;26504.9;19.6887;0.426667
20150625164138559_TEST-R1_met.fits;9.55794;26484.4;31.1408;0.170667
20150625164149482_TEST-R1_met.fits;10.0999;26490.2;25.1187;0.0853333
20150625164056831_TEST-R1_snap.fits;5.0233;26504.9;4.3163;0
20150625164156906_TEST-R1_snap.fits;4.14336;26452.1;6.20117;0
20150625164309695_TEST-R1_met.fits;5.87808;26487.3;27.7974;0.256
20150625164327530_TEST-R1_met.fits;5.94149;26528.3;29.4161;0.256
20150625164333930_TEST-R1_met.fits;4.6281;26478.5;9.72995;0.0853333
20150625164256980_TEST-R1_snap.fits;10.9439;26516.6;10.2247;0
20150625164422314_TEST-R1_met.fits;6.39017;26502;28.0226;0.597333
20150625164431700_TEST-R1_met.fits;12.2407;26499;36.9117;0.256
20150625164445780_TEST-R1_met.fits;5.56154;26487.3;12.8013;0.0853333
20150625164357055_TEST-R1_snap.fits;12.351;26487.3;10.5032;0
20150625164509332_TEST-R1_met.fits;4.51564;26502;15.5866;0.512
20150625164544148_TEST-R1_met.fits;9.37495;26475.6;26.0554;1.024
20150625164457130_TEST-R1_snap.fits;9.68622;26513.7;10.8299;0
20150625164605396_TEST-R1_met.fits;4.51174;26516.6;9.1315;0.0853333
20150625164622292_TEST-R1_met.fits;5.39724;26484.4;11.6413;0.0853333
20150625164632447_TEST-R1_met.fits;3.71049;26510.7;7.98486;0.0853333
20150625164557204_TEST-R1_snap.fits;8.95773;26540;9.87248;0
20150625164655828_TEST-R1_met.fits;9.73198;26504.9;28.0763;0.170667
20150625164709652_TEST-R1_met.fits;4.41428;26502;12.5181;0.341333
20150625164748564_TEST-R1_met.fits;8.10788;26487.3;65.1694;0.170667
20150625164657279_TEST-R1_snap.fits;10.988;26534.2;7.39483;0
20150625164813140_TEST-R1_met.fits;10.2356;26507.8;27.7039;0.512
20150625164816810_TEST-R1_met.fits;6.56952;26504.9;25.8569;0.341333
20150625164757354_TEST-R1_snap.fits;11.5504;26540;7.52297;0
20150625164902036_TEST-R1_met.fits;5.82026;26502;15.3557;0.0853333
20150625164905194_TEST-R1_met.fits;6.35479;26502;12.8464;0.170667
20150625164857428_TEST-R1_snap.fits;8.95023;26449.2;9.68413;0
20150625164957503_TEST-R1_snap.fits;9.88222;26481.4;7.74166;0
20150625165138879_TEST-R1_met.fits;8.69379;26507.8;53.2974;0.170667
20150625165057578_TEST-R1_snap.fits;10.2893;26478.5;11.336;0
20150625165228543_TEST-R1_met.fits;4.67002;26499;17.5237;0.170667
20150625165157652_TEST-R1_snap.fits;12.0045;26466.8;12.5714;0
20150625165257727_TEST-R1_snap.fits;10.0347;26502;9.08225;0
20150625165404116_TEST-R1_met.fits;4.05246;26487.3;13.8744;0.0853333
20150625165428607_TEST-R1_met.fits;5.75092;26493.2;22.411;0.256
20150625165357802_TEST-R1_snap.fits;12.1623;26458;12.9742;0
20150625165505130_TEST-R1_met.fits;4.6736;26493.2;9.57194;0.0853333
20150625165516223_TEST-R1_met.fits;5.72478;26472.7;20.5721;0.170667
20150625165526634_TEST-R1_met.fits;5.57393;26513.7;14.3096;0.0853333
20150625165457876_TEST-R1_snap.fits;11.3875;26496.1;9.75836;0
20150625165612116_TEST-R1_met.fits;5.8808;26499;12.4885;0.0853333
20150625165557951_TEST-R1_snap.fits;9.53902;26469.7;8.56567;0
20150625165718506_TEST-R1_met.fits;9.65519;26472.7;24.2562;0.0853333
20150625165751700_TEST-R1_met.fits;3.55722;26513.7;7.44326;0.170667
20150625165658026_TEST-R1_snap.fits;10.5021;26463.9;8.84617;0
20150625165758100_TEST-R1_snap.fits;12.2239;26531.2;6.35698;0
20150625165929151_TEST-R1_met.fits;6.21979;26493.2;17.8895;0.0853333
20150625165858175_TEST-R1_snap.fits;9.87782;26499;8.77427;0
20150625165958250_TEST-R1_snap.fits;11.0706;26545.9;11.7969;0
