# file name; noise; peak f.; mag.; duration
20150625010046719_TEST-R1_snap.fits;7.85582;26534.2;7.63685;0
20150625010221012_TEST-R1_met.fits;8.60461;26504.9;34.7928;0.0853333
20150625010146794_TEST-R1_snap.fits;9.53864;26496.1;6.75795;0
20150625010246868_TEST-R1_snap.fits;7.5805;26472.7;7.21128;0
20150625010346943_TEST-R1_snap.fits;14.4257;26522.5;17.6667;0
20150625010458452_TEST-R1_met.fits;4.97502;26496.1;10.7998;0.0853333
20150625010505364_TEST-R1_met.fits;11.0804;26499;39.6967;0.256
20150625010535231_TEST-R1_met.fits;6.92823;26493.2;14.7016;0.0853333
20150625010447018_TEST-R1_snap.fits;7.81287;26516.6;8.27043;0
20150625010617386_TEST-R1_met.fits;6.9139;26493.2;54.3141;0.256
20150625010547092_TEST-R1_snap.fits;5.26172;26540;6.86702;0
20150625010702356_TEST-R1_met.fits;7.80936;26502;29.0992;0.0853333
20150625010704746_TEST-R1_met.fits;7.91591;26472.7;31.4002;0.170667
20150625010647167_TEST-R1_snap.fits;7.87518;26481.4;5.44662;0
20150625010834772_TEST-R1_met.fits;6.32056;26499;13.478;0.0853333
20150625010747242_TEST-R1_snap.fits;6.00483;26493.2;6.6492;0
20150625010905066_TEST-R1_met.fits;7.53525;26490.2;18.3276;0.0853333
20150625010847316_TEST-R1_snap.fits;7.34371;26455.1;5.97316;0
20150625011005823_TEST-R1_met.fits;7.94933;26475.6;21.5822;0.170667
20150625010947391_TEST-R1_snap.fits;8.9896;26469.7;6.06798;0
20150625011048234_TEST-R1_met.fits;11.0043;26484.4;31.3046;0.170667
20150625011047466_TEST-R1_snap.fits;7.60397;26537.1;6.8584;0
20150625011142250_TEST-R1_met.fits;9.25904;26496.1;19.7458;2.048
20150625011152746_TEST-R1_met.fits;7.22942;26493.2;24.6625;0.256
20150625011147540_TEST-R1_snap.fits;12.9353;26513.7;9.71512;0
20150625011247615_TEST-R1_snap.fits;8.15769;26496.1;8.71168;0
20150625011406975_TEST-R1_met.fits;13.8618;26478.5;35.3101;0.0853333
20150625011410900_TEST-R1_met.fits;6.90501;26496.1;17.2767;0.256
20150625011347690_TEST-R1_snap.fits;8.98467;26484.4;6.2524;0
20150625011537684_TEST-R1_met.fits;12.152;26504.9;26.929;0.0853333
20150625011447764_TEST-R1_snap.fits;7.55958;26455.1;7.2256;0
20150625011551679_TEST-R1_met.fits;8.50618;26502;19.9712;0.256
20150625011601407_TEST-R1_met.fits;9.98754;26510.7;21.4906;0.0853333
20150625011604138_TEST-R1_met.fits;6.41277;26496.1;15.7713;0.0853333
20150625011547839_TEST-R1_snap.fits;8.30656;26490.2;8.69849;0
20150625011648426_TEST-R1_met.fits;9.12346;26490.2;24.2391;0.170667
20150625011647914_TEST-R1_snap.fits;8.9564;26458;7.31405;0
20150625011747988_TEST-R1_snap.fits;7.21204;26534.2;6.593;0
20150625011901546_TEST-R1_met.fits;11.0838;26531.2;48.0704;0.341333
20150625011932863_TEST-R1_met.fits;7.439;26496.1;21.7027;0.170667
20150625011848063_TEST-R1_snap.fits;8.52414;26534.2;6.79245;0
20150625011959658_TEST-R1_met.fits;7.98357;26499;22.3606;0.0853333
20150625011948138_TEST-R1_snap.fits;7.34844;26522.5;6.6442;0
20150625012048212_TEST-R1_snap.fits;8.87364;26502;6.38161;0
20150625012144788_TEST-R1_met.fits;13.0261;26504.9;34.4205;0.0853333
20150625012235220_TEST-R1_met.fits;6.15725;26452.1;12.3407;0.0853333
20150625012148287_TEST-R1_snap.fits;6.58106;26525.4;7.42544;0
20150625012248362_TEST-R1_snap.fits;7.58328;26516.6;7.8438;0
20150625012358164_TEST-R1_met.fits;7.05412;26507.8;24.7892;0.426667
20150625012420522_TEST-R1_met.fits;7.67636;26481.4;44.2203;0.341333
20150625012439978_TEST-R1_met.fits;7.00905;26493.2;19.4461;0.0853333
20150625012348436_TEST-R1_snap.fits;8.68202;26458;7.89331;0
20150625012534250_TEST-R1_met.fits;6.92207;26504.9;26.5484;0.170667
20150625012448511_TEST-R1_snap.fits;9.82008;26545.9;7.63694;0
20150625012609066_TEST-R1_met.fits;5.34274;26493.2;21.471;0.0853333
20150625012617343_TEST-R1_met.fits;4.98496;26543;11.3621;0.0853333
20150625012548586_TEST-R1_snap.fits;5.18346;26499;7.44259;0
20150625012648660_TEST-R1_snap.fits;6.32454;26460.9;6.39259;0
20150625012818858_TEST-R1_met.fits;7.61847;26499;21.3542;0.0853333
20150625012748735_TEST-R1_snap.fits;9.12802;26493.2;6.30562;0
20150625012858964_TEST-R1_met.fits;8.02376;26499;26.3078;0.256
20150625012933695_TEST-R1_met.fits;5.57055;26496.1;14.747;0.0853333
20150625012941972_TEST-R1_met.fits;5.52915;26499;25.022;0.0853333
20150625012848810_TEST-R1_snap.fits;16.0694;26516.6;14.6339;0
20150625012948884_TEST-R1_snap.fits;7.9951;26452.1;7.36024;0
20150625013142719_TEST-R1_met.fits;13.1144;26504.9;99.223;0.768
20150625013048959_TEST-R1_snap.fits;7.0594;26531.2;6.89766;0
20150625013149034_TEST-R1_snap.fits;8.37822;26466.8;9.51869;0
20150625013249108_TEST-R1_snap.fits;6.62173;26484.4;9.03901;0
20150625013349183_TEST-R1_snap.fits;7.57593;26534.2;4.69567;0
20150625013536874_TEST-R1_met.fits;5.31479;26534.2;11.1081;0.0853333
20150625013449258_TEST-R1_snap.fits;7.4197;26522.5;5.36179;0
20150625013631316_TEST-R1_met.fits;12.3213;26507.8;32.545;0.0853333
20150625013638911_TEST-R1_met.fits;8.8744;26469.7;69.883;0.170667
20150625013549332_TEST-R1_snap.fits;7.15189;26484.4;6.23302;0
20150625013702463_TEST-R1_met.fits;10.3087;26537.1;24.8993;1.70667
20150625013707412_TEST-R1_met.fits;6.58911;26513.7;13.5824;0.0853333
20150625013649407_TEST-R1_snap.fits;8.05682;26460.9;8.78254;0
20150625013749482_TEST-R1_snap.fits;7.14838;26513.7;9.45527;0
20150625013913535_TEST-R1_met.fits;14.9512;26490.2;34.0288;0.0853333
20150625013921130_TEST-R1_met.fits;7.93231;26519.5;17.0626;0.256
20150625013849556_TEST-R1_snap.fits;8.91596;26463.9;7.41906;0
20150625014041770_TEST-R1_met.fits;7.32728;26478.5;20.0867;0.0853333
20150625013949631_TEST-R1_snap.fits;10.8813;26528.3;9.19108;0
20150625014049706_TEST-R1_snap.fits;6.10353;26490.2;4.99242;0
20150625014217087_TEST-R1_met.fits;7.90616;26490.2;61.1637;0.170667
20150625014149780_TEST-R1_snap.fits;7.47408;26499;6.09296;0
20150625014339434_TEST-R1_met.fits;7.46086;26487.3;15.4084;0.0853333
20150625014249855_TEST-R1_snap.fits;9.49779;26513.7;9.64617;0
20150625014415274_TEST-R1_met.fits;6.10846;26475.6;12.4013;0.0853333
20150625014436607_TEST-R1_met.fits;7.9343;26502;20.6622;0.0853333
20150625014442324_TEST-R1_met.fits;12.1465;26540;30.2776;0.0853333
20150625014349930_TEST-R1_snap.fits;9.4661;26543;7.46364;0
20150625014459391_TEST-R1_met.fits;7.69888;26460.9;16.3186;0.0853333
20150625014514239_TEST-R1_met.fits;16.0712;26490.2;32.9085;0.341333
20150625014450004_TEST-R1_snap.fits;10.2809;26531.2;13.3751;0
20150625014547946_TEST-R1_met.fits;7.24948;26484.4;18.0195;0.170667
20150625014609364_TEST-R1_met.fits;6.81499;26510.7;17.4358;0.170667
20150625014640084_TEST-R1_met.fits;7.37498;26502;76.7331;0.170667
20150625014550079_TEST-R1_snap.fits;13.6588;26472.7;13.9386;0
20150625014650154_TEST-R1_snap.fits;6.85151;26478.5;5.76341;0
20150625014805247_TEST-R1_met.fits;9.54822;26493.2;26.328;0.170667
20150625014835028_TEST-R1_met.fits;7.24534;26496.1;14.6683;0.0853333
20150625014750228_TEST-R1_snap.fits;8.88673;26449.2;9.87591;0
20150625014905407_TEST-R1_met.fits;8.45196;26510.7;29.9887;0.768
20150625014933226_TEST-R1_met.fits;14.4164;26481.4;73.5269;0.170667
20150625014939370_TEST-R1_met.fits;6.81882;26487.3;22.1151;0.597333
20150625014850303_TEST-R1_snap.fits;8.34076;26475.6;7.45089;0
20150625015006420_TEST-R1_met.fits;8.46125;26504.9;22.5334;0.426667
20150625014950378_TEST-R1_snap.fits;12.9198;26510.7;14.0269;0
20150625015050964_TEST-R1_met.fits;4.88583;26540;11.8772;0.0853333
20150625015121770_TEST-R1_met.fits;7.3467;26469.7;44.8058;0.0853333
20150625015050452_TEST-R1_snap.fits;7.9949;26455.1;8.46178;0
20150625015150527_TEST-R1_snap.fits;8.19429;26449.2;6.45027;0
20150625015247700_TEST-R1_met.fits;6.69547;26545.9;13.9835;0.0853333
20150625015250602_TEST-R1_snap.fits;7.36424;26452.1;6.87691;0
20150625015352724_TEST-R1_met.fits;7.42789;26502;19.2626;0.170667
20150625015355455_TEST-R1_met.fits;13.6217;26513.7;27.5563;0.0853333
20150625015350676_TEST-R1_snap.fits;8.63265;26513.7;9.10305;0
20150625015449044_TEST-R1_met.fits;6.55197;26522.5;17.8879;1.87733
20150625015453482_TEST-R1_met.fits;6.95441;26496.1;14.5669;31.1467
20150625015527530_TEST-R1_met.fits;5.81732;26496.1;14.2617;1.96267
20150625015537684_TEST-R1_met.fits;6.3742;26481.4;12.7974;0.0853333
20150625015450751_TEST-R1_snap.fits;10.3407;26504.9;8.95492;0
20150625015550826_TEST-R1_snap.fits;8.43099;26475.6;8.49993;0
20150625015650900_TEST-R1_snap.fits;13.6811;26460.9;11.9724;0
20150625015759082_TEST-R1_met.fits;8.41196;26487.3;50.3341;0.597333
20150625015832703_TEST-R1_met.fits;14.4541;26516.6;36.3165;13.6533
20150625015750975_TEST-R1_snap.fits;7.92484;26519.5;7.99056;0
20150625015852842_TEST-R1_met.fits;8.01177;26493.2;19.1993;0.170667
20150625015933034_TEST-R1_met.fits;14.0101;26490.2;73.9978;0.170667
20150625015851050_TEST-R1_snap.fits;7.23015;26487.3;11.4076;0
20150625015951124_TEST-R1_snap.fits;7.32011;26449.2;10.4374;0
