# file name; noise; peak f.; mag.; duration
20150625040000084_TEST-R1_snap.fits;8.45744;26502;7.64586;0
20150625040125076_TEST-R1_met.fits;7.66904;26513.7;17.0832;0.0853333
20150625040132671_TEST-R1_met.fits;7.82402;26475.6;17.4355;0.256
20150625040136596_TEST-R1_met.fits;6.46806;26510.7;15.1101;0.170667
20150625040145727_TEST-R1_met.fits;7.9019;26499;16.0275;0.0853333
20150625040100159_TEST-R1_snap.fits;5.80048;26531.2;8.22453;0
20150625040235391_TEST-R1_met.fits;7.4205;26481.4;33.8081;0.0853333
20150625040255956_TEST-R1_met.fits;8.54866;26525.4;19.355;0.0853333
20150625040200234_TEST-R1_snap.fits;6.77773;26537.1;6.09281;0
20150625040300308_TEST-R1_snap.fits;6.91972;26460.9;6.30957;0
20150625040415914_TEST-R1_met.fits;11.2854;26507.8;91.829;0.170667
20150625040400383_TEST-R1_snap.fits;8.96049;26449.2;11.8274;0
20150625040505236_TEST-R1_met.fits;7.08673;26510.7;26.2457;0.0853333
20150625040556095_TEST-R1_met.fits;10.3851;26522.5;43.6117;0.341333
20150625040500458_TEST-R1_snap.fits;9.51803;26537.1;6.11362;0
20150625040613588_TEST-R1_met.fits;11.6959;26528.3;107.822;9.13067
20150625040637482_TEST-R1_met.fits;6.74299;26493.2;20.199;0.170667
20150625040646612_TEST-R1_met.fits;8.16876;26510.7;18.2216;0.0853333
20150625040600532_TEST-R1_snap.fits;6.55294;26519.5;6.80337;0
20150625040710676_TEST-R1_met.fits;7.27181;26502;44.9432;0.256
20150625040729791_TEST-R1_met.fits;8.69368;26490.2;31.4427;0.170667
20150625040700607_TEST-R1_snap.fits;9.11194;26513.7;6.27267;0
20150625040805972_TEST-R1_met.fits;7.96762;26502;18.2815;0.170667
20150625040817236_TEST-R1_met.fits;6.86509;26466.8;13.8747;0.0853333
20150625040800682_TEST-R1_snap.fits;11.101;26472.7;8.89415;0
20150625040930452_TEST-R1_met.fits;6.05738;26507.8;12.3974;0.0853333
20150625040936852_TEST-R1_met.fits;7.39292;26516.6;19.4296;0.0853333
20150625040900756_TEST-R1_snap.fits;6.552;26502;6.49225;0
20150625040959210_TEST-R1_met.fits;7.42699;26502;15.6075;0.0853333
20150625041021482_TEST-R1_met.fits;8.55997;26487.3;21.8193;0.0853333
20150625041029930_TEST-R1_met.fits;6.97995;26504.9;14.3896;0.0853333
20150625041000831_TEST-R1_snap.fits;8.4466;26513.7;10.2775;0
20150625041106708_TEST-R1_met.fits;8.48865;26528.3;33.4554;1.28
20150625041129322_TEST-R1_met.fits;5.69907;26522.5;11.848;0.0853333
20150625041141610_TEST-R1_met.fits;5.81423;26502;40.4572;0.170667
20150625041156628_TEST-R1_met.fits;7.55672;26516.6;17.5195;0.0853333
20150625041100906_TEST-R1_snap.fits;7.51237;26528.3;7.0095;0
20150625041223252_TEST-R1_met.fits;5.62741;26522.5;11.3754;0.0853333
20150625041227604_TEST-R1_met.fits;7.25898;26510.7;17.9577;0.0853333
20150625041200980_TEST-R1_snap.fits;5.42879;26534.2;5.80073;0
20150625041304810_TEST-R1_met.fits;7.72475;26499;25.1213;0.0853333
20150625041328959_TEST-R1_met.fits;7.91978;26502;18.7898;0.0853333
20150625041301055_TEST-R1_snap.fits;8.32415;26455.1;7.32377;0
20150625041417087_TEST-R1_met.fits;7.05303;26507.8;16.7318;0.0853333
20150625041433812_TEST-R1_met.fits;7.57698;26507.8;39.6349;0.0853333
20150625041401130_TEST-R1_snap.fits;8.32174;26484.4;7.59561;0
20150625041518186_TEST-R1_met.fits;6.95963;26510.7;18.9661;0.0853333
20150625041501204_TEST-R1_snap.fits;7.52673;26540;7.17511;0
20150625041558890_TEST-R1_met.fits;6.71222;26540;42.4258;0.170667
20150625041623295_TEST-R1_met.fits;7.37982;26513.7;17.2233;0.170667
20150625041657172_TEST-R1_met.fits;8.23482;26502;36.169;0.170667
20150625041601279_TEST-R1_snap.fits;5.9957;26504.9;5.70498;0
20150625041720980_TEST-R1_met.fits;9.10331;26496.1;19.089;0.0853333
20150625041726442_TEST-R1_met.fits;5.95229;26496.1;29.9271;0.426667
20150625041751956_TEST-R1_met.fits;5.84106;26516.6;17.85;0.426667
20150625041701354_TEST-R1_snap.fits;8.28879;26484.4;8.31669;0
20150625041820799_TEST-R1_met.fits;8.48268;26496.1;19.0735;0.512
20150625041833002_TEST-R1_met.fits;6.37212;26499;13.4514;0.0853333
20150625041801428_TEST-R1_snap.fits;7.47334;26545.9;5.75034;0
20150625041914986_TEST-R1_met.fits;8.51227;26543;18.6421;0.0853333
20150625041901503_TEST-R1_snap.fits;8.44713;26487.3;13.2394;0
20150625042007210_TEST-R1_met.fits;5.06566;26513.7;11.3605;0.0853333
20150625042039380_TEST-R1_met.fits;8.84043;26522.5;19.3189;0.0853333
20150625042001578_TEST-R1_snap.fits;8.86481;26478.5;6.53868;0
20150625042136298_TEST-R1_met.fits;9.3056;26490.2;24.6442;0.0853333
20150625042144148_TEST-R1_met.fits;14.6716;26516.6;88.1835;0.170667
20150625042146964_TEST-R1_met.fits;8.24709;26496.1;24.6793;0.0853333
20150625042101652_TEST-R1_snap.fits;6.37966;26484.4;4.67142;0
20150625042216404_TEST-R1_met.fits;7.97804;26481.4;17.7087;0.0853333
20150625042235007_TEST-R1_met.fits;8.55924;26499;17.5062;0.0853333
20150625042201727_TEST-R1_snap.fits;6.62269;26487.3;6.94024;0
20150625042352404_TEST-R1_met.fits;7.67978;26507.8;27.2361;2.048
20150625042301802_TEST-R1_snap.fits;9.03764;26463.9;8.74078;0
20150625042438143_TEST-R1_met.fits;6.78647;26502;31.4994;0.0853333
20150625042401876_TEST-R1_snap.fits;9.82245;26499;7.59543;0
20150625042504938_TEST-R1_met.fits;5.05318;26525.4;10.236;0.0853333
20150625042525076_TEST-R1_met.fits;10.4398;26519.5;23.9769;0.0853333
20150625042501951_TEST-R1_snap.fits;9.66092;26519.5;10.1185;0
20150625042601087_TEST-R1_met.fits;7.34339;26499;47.0783;0.170667
20150625042622420_TEST-R1_met.fits;7.85458;26499;21.5447;0.170667
20150625042602026_TEST-R1_snap.fits;7.90263;26463.9;7.58781;0
20150625042724116_TEST-R1_met.fits;13.0306;26502;33.4371;0.0853333
20150625042702100_TEST-R1_snap.fits;7.23363;26466.8;8.33018;0
20150625042802175_TEST-R1_snap.fits;9.48387;26516.6;6.20379;0
20150625042910954_TEST-R1_met.fits;9.50469;26502;22.3358;2.90133
20150625042929727_TEST-R1_met.fits;7.6748;26543;24.9784;0.170667
20150625042952255_TEST-R1_met.fits;7.23904;26496.1;22.7735;0.0853333
20150625042957802_TEST-R1_met.fits;6.88811;26507.8;25.7759;0.0853333
20150625042902250_TEST-R1_snap.fits;8.42395;26545.9;7.61025;0
20150625043016148_TEST-R1_met.fits;6.78696;26499;14.391;0.0853333
20150625043002324_TEST-R1_snap.fits;7.60703;26478.5;7.76893;0
20150625043102399_TEST-R1_snap.fits;8.36384;26452.1;6.59762;0
20150625043246164_TEST-R1_met.fits;3.61146;26543;10.9618;0.0853333
20150625043202474_TEST-R1_snap.fits;7.15294;26481.4;6.51633;0
20150625043353578_TEST-R1_met.fits;8.22106;26545.9;17.3927;0.0853333
20150625043302548_TEST-R1_snap.fits;9.0653;26543;7.46577;0
20150625043425151_TEST-R1_met.fits;4.7246;26519.5;11.2253;0.0853333
20150625043439999_TEST-R1_met.fits;7.10931;26504.9;21.3789;0.0853333
20150625043402623_TEST-R1_snap.fits;6.19458;26493.2;6.72349;0
20150625043502698_TEST-R1_snap.fits;7.53433;26478.5;6.02214;0
20150625043632554_TEST-R1_met.fits;9.06454;26507.8;20.7676;0.0853333
20150625043653119_TEST-R1_met.fits;9.46342;26496.1;21.6151;0.0853333
20150625043602772_TEST-R1_snap.fits;8.19701;26490.2;8.86489;0
20150625043727167_TEST-R1_met.fits;6.78017;26466.8;14.5779;2.38933
20150625043702847_TEST-R1_snap.fits;6.50796;26455.1;10.2641;0
20150625043828266_TEST-R1_met.fits;6.52978;26499;34.0809;0.0853333
20150625043802922_TEST-R1_snap.fits;8.90207;26507.8;6.25699;0
20150625043940970_TEST-R1_met.fits;6.90742;26502;15.1056;0.0853333
20150625043946602_TEST-R1_met.fits;7.7205;26507.8;16.2039;0.0853333
20150625043902996_TEST-R1_snap.fits;6.82957;26463.9;8.62046;0
20150625044004266_TEST-R1_met.fits;9.14527;26516.6;20.9033;0.0853333
20150625044047786_TEST-R1_met.fits;6.25891;26475.6;13.0092;0.0853333
20150625044055210_TEST-R1_met.fits;9.02419;26510.7;18.6345;0.0853333
20150625044003071_TEST-R1_snap.fits;8.99062;26504.9;8.21497;0
20150625044109204_TEST-R1_met.fits;13.8265;26499;49.3807;0.341333
20150625044114751_TEST-R1_met.fits;12.5669;26507.8;26.6387;0.0853333
20150625044145471_TEST-R1_met.fits;9.10578;26496.1;21.9376;2.304
20150625044103146_TEST-R1_snap.fits;8.37485;26510.7;9.80196;0
20150625044209535_TEST-R1_met.fits;5.21238;26463.9;11.0648;0.0853333
20150625044216703_TEST-R1_met.fits;9.94879;26496.1;23.8573;0.170667
20150625044233428_TEST-R1_met.fits;6.56534;26543;13.4303;0.0853333
20150625044241194_TEST-R1_met.fits;7.99649;26525.4;186.315;1.10933
20150625044203220_TEST-R1_snap.fits;8.01759;26484.4;6.6811;0
20150625044324031_TEST-R1_met.fits;8.37885;26481.4;23.3516;0.0853333
20150625044327786_TEST-R1_met.fits;7.18386;26478.5;18.7295;0.0853333
20150625044336660_TEST-R1_met.fits;8.98948;26487.3;18.0395;0.0853333
20150625044303295_TEST-R1_snap.fits;9.43997;26540;7.50602;0
20150625044423764_TEST-R1_met.fits;6.29407;26513.7;37.2434;0.256
20150625044451156_TEST-R1_met.fits;10.0248;26528.3;86.8232;1.70667
20150625044403370_TEST-R1_snap.fits;10.4377;26478.5;9.2076;0
20150625044533055_TEST-R1_met.fits;7.65737;26487.3;15.3911;1.536
20150625044558058_TEST-R1_met.fits;8.17397;26502;102.638;0.170667
20150625044503444_TEST-R1_snap.fits;8.61777;26522.5;6.95213;0
20150625044607871_TEST-R1_met.fits;8.13679;26528.3;18.1114;0.0853333
20150625044655914_TEST-R1_met.fits;8.93335;26513.7;23.5744;0.0853333
20150625044603519_TEST-R1_snap.fits;6.77565;26449.2;9.62499;0
20150625044714346_TEST-R1_met.fits;15.2617;26519.5;34.6265;0.0853333
20150625044754026_TEST-R1_met.fits;6.84855;26545.9;14.6117;0.0853333
20150625044703594_TEST-R1_snap.fits;9.36621;26499;10.917;0
20150625044853759_TEST-R1_met.fits;8.12472;26504.9;18.88;1.62133
20150625044803668_TEST-R1_snap.fits;10.3012;26458;4.80815;0
20150625044942740_TEST-R1_met.fits;10.1154;26452.1;21.4841;2.13333
20150625044957162_TEST-R1_met.fits;8.97945;26499;53.5327;0.768
20150625044903743_TEST-R1_snap.fits;9.5349;26519.5;7.10829;0
20150625045003818_TEST-R1_snap.fits;7.87757;26487.3;8.38703;0
20150625045103892_TEST-R1_snap.fits;10.686;26475.6;9.07129;0
20150625045203796_TEST-R1_met.fits;10.8589;26499;22.2926;0.0853333
20150625045203967_TEST-R1_snap.fits;6.1596;26478.5;9.632;0
20150625045306943_TEST-R1_met.fits;9.49297;26452.1;19.7257;0.0853333
20150625045315562_TEST-R1_met.fits;5.5826;26481.4;16.1756;0.256
20150625045304042_TEST-R1_snap.fits;7.53947;26484.4;7.38116;0
20150625045400447_TEST-R1_met.fits;6.79798;26531.2;14.7162;0.0853333
20150625045404628_TEST-R1_met.fits;7.91963;26504.9;29.6659;0.170667
20150625045404116_TEST-R1_snap.fits;18.0151;26469.7;15.8332;0
20150625045549418_TEST-R1_met.fits;9.62965;26513.7;21.7334;0.0853333
20150625045504191_TEST-R1_snap.fits;11.9626;26545.9;14.5644;0
20150625045657087_TEST-R1_met.fits;6.9041;26458;20.3392;0.0853333
20150625045604266_TEST-R1_snap.fits;15.0784;26537.1;18.7896;0
20150625045800234_TEST-R1_met.fits;8.9294;26510.7;20.374;0.0853333
20150625045704340_TEST-R1_snap.fits;14.7461;26513.7;68.6093;0
20150625045802623_TEST-R1_met.fits;14.7461;26513.7;68.6093;0.0853333
20150625045804415_TEST-R1_snap.fits;17.3009;26458;15.2991;0
20150625045946730_TEST-R1_met.fits;6.30715;26496.1;22.455;0.0853333
20150625045904490_TEST-R1_snap.fits;14.8253;26475.6;12.45;0
