#timestamp,LO_Frequency 
1435237215.2,286047001.2
1435237235.1,286046999.2
1435237255.0,286047000.7
1435237256.0,286047000.7
1435237275.9,286046998.7
1435237295.8,286047002.1
1435237315.7,286047000.9
1435237335.7,286046997.0
1435237355.6,286046999.8
1435237375.5,286047002.7
1435237395.4,286046998.9
1435237415.4,286046998.1
1435237435.3,286047004.1
1435237455.2,286047000.8
1435237475.1,286046996.3
1435237495.1,286046998.9
1435237496.0,286046998.9
1435237515.0,286047001.2
1435237515.9,286047001.2
1435237535.9,286046995.5
1435237555.8,286047002.0
1435237575.7,286047000.5
1435237595.6,286046999.8
1435237615.6,286047001.9
1435237635.5,286047001.0
1435237655.4,286046998.8
1435237675.4,286047001.8
1435237695.3,286046998.4
1435237715.2,286047000.3
1435237735.2,286046996.9
1435237755.1,286046999.2
1435237775.0,286046999.7
1435237775.9,286046999.7
1435237795.9,286047002.4
1435237815.8,286047000.4
1435237835.7,286047001.2
1435237855.6,286046998.9
1435237875.6,286047000.6
1435237895.5,286046998.2
1435237915.4,286047002.3
1435237935.4,286046999.4
1435237955.3,286046998.9
1435237975.2,286046998.6
1435237995.1,286047001.9
1435238015.1,286046999.1
1435238016.0,286046999.1
1435238035.9,286046998.6
1435238055.8,286046999.8
1435238075.8,286047000.9
1435238095.7,286046996.8
1435238115.6,286047002.1
1435238135.5,286047002.2
1435238155.5,286047001.1
1435238175.4,286046998.4
1435238195.3,286046998.9
1435238215.2,286046999.7
1435238235.2,286047001.8
1435238255.1,286046998.3
1435238256.0,286046998.3
1435238275.0,286047001.8
1435238275.9,286047001.8
1435238295.9,286047000.3
1435238315.8,286047001.2
1435238335.7,286046998.3
1435238355.6,286047001.5
1435238375.6,286047004.4
1435238395.5,286046999.3
1435238415.4,286046995.2
1435238435.3,286047001.6
1435238455.3,286047000.9
1435238475.2,286046995.4
1435238495.1,286047001.7
1435238515.1,286046999.7
1435238516.0,286046999.7
1435238535.9,286047002.3
1435238555.8,286046998.5
1435238575.8,286047001.2
1435238595.7,286046998.7
1435238615.6,286047000.7
1435238635.5,286047000.9
1435238655.5,286046999.0
1435238675.4,286047002.5
1435238695.3,286047000.5
1435238715.2,286046998.3
1435238735.2,286047002.1
1435238755.1,286047000.5
1435238756.0,286047000.5
1435238775.0,286046999.4
1435238775.9,286046999.4
1435238795.9,286047000.5
1435238815.8,286046999.7
1435238835.7,286047000.1
1435238855.7,286047001.8
1435238875.6,286046998.5
1435238895.5,286047001.2
1435238915.4,286046996.6
1435238935.4,286047002.4
1435238955.3,286046996.6
1435238975.2,286047001.1
1435238995.1,286047001.0
1435239015.1,286046998.5
1435239016.0,286046998.5
1435239035.9,286047001.5
1435239055.8,286047002.7
1435239075.8,286046997.7
1435239095.7,286047002.6
1435239115.6,286046997.4
1435239135.5,286046998.6
1435239155.5,286047000.6
1435239175.4,286046998.5
1435239195.3,286047002.5
1435239215.3,286046998.1
1435239235.2,286047002.2
1435239255.1,286047000.8
1435239275.0,286046998.5
1435239275.9,286046998.5
1435239295.9,286047005.7
1435239315.8,286047000.5
1435239335.7,286047001.0
1435239355.7,286046998.8
1435239375.6,286047000.2
1435239395.5,286047000.4
1435239415.4,286047001.1
1435239435.4,286046996.6
1435239455.3,286047001.2
1435239475.2,286046997.5
1435239495.2,286046999.4
1435239515.1,286047001.2
1435239535.0,286046998.7
1435239535.9,286046998.7
1435239555.9,286047001.5
1435239575.8,286047002.2
1435239595.7,286046999.3
1435239615.7,286046996.9
1435239635.6,286046999.2
1435239655.5,286047005.7
1435239675.4,286046998.6
1435239695.4,286047001.6
1435239715.3,286046998.4
1435239735.2,286047000.0
1435239755.1,286047002.2
1435239775.1,286046997.3
1435239776.0,286046997.3
1435239795.9,286046999.9
1435239815.8,286047004.4
1435239835.8,286046993.8
1435239855.7,286047002.2
1435239875.6,286046998.6
1435239895.6,286047000.9
1435239915.5,286047001.0
1435239935.4,286047004.0
1435239955.3,286047001.0
1435239975.3,286046997.1
1435239995.2,286046998.7
1435240015.1,286046998.5
1435240035.0,286047000.6
1435240036.0,286047000.6
1435240055.9,286047001.5
1435240075.8,286046999.9
1435240095.7,286047004.3
1435240115.7,286047002.3
1435240135.6,286046998.6
1435240155.5,286047000.2
1435240175.4,286046999.9
1435240195.4,286047002.1
1435240215.3,286047002.3
1435240235.2,286046995.6
1435240255.1,286046997.4
1435240275.1,286047000.7
1435240276.0,286047000.7
1435240295.0,286046998.8
1435240295.9,286046998.8
1435240315.8,286047002.0
1435240335.8,286046999.6
1435240355.7,286046997.4
1435240375.6,286046999.7
1435240395.5,286047004.3
1435240415.5,286047000.0
1435240435.4,286047002.8
1435240455.3,286047001.0
1435240475.2,286047002.4
1435240495.2,286046998.4
1435240515.1,286046998.9
1435240535.0,286046999.2
1435240535.9,286046999.2
1435240555.9,286047001.0
1435240575.8,286046998.2
1435240595.7,286047004.3
1435240615.6,286046998.5
1435240635.6,286047000.9
1435240655.5,286046998.6
1435240675.4,286046999.4
1435240695.4,286047000.1
1435240715.3,286047000.9
1435240735.2,286047000.8
1435240755.1,286047002.4
1435240775.1,286046998.9
1435240776.0,286046998.9
1435240795.9,286047000.8
