#timestamp,LO_Frequency 
1435240815.8,286046999.9
1435240835.8,286047000.4
1435240855.7,286046998.4
1435240875.6,286047000.0
1435240895.5,286047001.0
1435240915.5,286046998.5
1435240935.4,286046998.1
1435240955.3,286047000.7
1435240975.2,286047000.4
1435240995.2,286047000.5
1435241015.1,286046998.3
1435241016.0,286046998.3
1435241035.0,286047005.5
1435241035.9,286047005.5
1435241055.9,286046994.5
1435241075.8,286047001.2
1435241095.7,286046999.6
1435241115.7,286046998.4
1435241135.6,286047002.3
1435241155.5,286047000.7
1435241175.4,286046999.6
1435241195.4,286046999.3
1435241215.3,286046998.9
1435241235.2,286047001.5
1435241255.1,286047002.3
1435241275.1,286046994.9
1435241276.0,286046994.9
1435241295.0,286047006.1
1435241295.9,286047006.1
1435241315.9,286046994.7
1435241335.8,286046997.1
1435241355.7,286047000.3
1435241375.6,286046996.7
1435241395.6,286047004.0
1435241415.5,286046999.4
1435241435.4,286047001.0
1435241455.3,286047002.4
1435241475.3,286046996.5
1435241495.2,286047002.8
1435241515.1,286046998.4
1435241535.1,286046998.5
1435241536.0,286046998.5
1435241555.0,286047004.2
1435241555.9,286047004.2
1435241575.8,286046992.1
1435241595.8,286047001.8
1435241615.7,286047002.3
1435241635.6,286046997.2
1435241655.6,286047000.5
1435241675.5,286047000.2
1435241695.4,286047000.9
1435241715.3,286046998.6
1435241735.3,286047000.0
1435241755.2,286046999.1
1435241775.1,286047000.3
1435241795.0,286047004.3
1435241796.0,286047004.3
1435241815.9,286046995.8
1435241835.8,286047002.4
1435241855.7,286046999.6
1435241875.7,286046999.5
1435241895.6,286046997.7
1435241915.5,286046999.4
1435241935.4,286046998.5
1435241955.4,286047002.7
1435241975.3,286047001.2
1435241995.2,286046995.1
1435242015.1,286047000.6
1435242035.1,286046998.9
1435242036.0,286046998.9
1435242055.9,286047000.8
1435242075.8,286047000.1
1435242095.8,286047001.2
1435242115.7,286047000.6
1435242135.6,286046999.6
1435242155.5,286046996.5
1435242175.5,286047003.3
1435242195.4,286047000.1
1435242215.3,286047001.0
1435242235.3,286046997.0
1435242255.2,286047000.0
1435242275.1,286047005.8
1435242295.0,286046999.3
1435242296.0,286046999.3
1435242315.9,286047001.0
1435242335.8,286047001.1
1435242355.7,286046998.8
1435242375.7,286046996.7
1435242395.6,286047000.1
1435242415.5,286047000.4
1435242435.4,286047001.7
1435242455.4,286046999.7
1435242475.3,286047002.3
1435242495.2,286046994.9
1435242515.1,286047002.4
1435242535.1,286046998.5
1435242536.0,286046998.5
1435242555.9,286047001.4
1435242575.8,286046999.8
1435242595.8,286047003.5
1435242615.7,286046998.8
1435242635.6,286047000.5
1435242655.5,286047000.8
1435242675.5,286046998.1
1435242695.4,286047004.0
1435242715.3,286046998.5
1435242735.2,286046999.3
1435242755.2,286047000.6
1435242775.1,286046998.2
1435242776.0,286046998.2
1435242795.0,286047000.5
1435242795.9,286047000.5
1435242815.9,286046998.9
1435242835.8,286047002.6
1435242855.7,286047000.4
1435242875.6,286046997.1
1435242895.6,286046999.4
1435242915.5,286046999.7
1435242935.4,286047005.6
1435242955.3,286046999.0
1435242975.3,286047001.2
1435242995.2,286046999.6
1435243015.1,286046995.3
1435243035.1,286047001.3
1435243036.0,286047001.3
1435243055.0,286047002.0
1435243055.9,286047002.0
1435243075.9,286046998.9
1435243095.8,286046998.4
1435243115.7,286047002.2
1435243135.6,286046998.4
1435243155.6,286046999.2
1435243175.5,286047000.6
1435243195.4,286047000.6
1435243215.4,286047001.1
1435243235.3,286047004.1
1435243255.2,286046996.7
1435243275.1,286046998.6
1435243295.1,286047002.8
1435243296.0,286047002.8
1435243315.9,286046994.8
1435243335.8,286046997.3
1435243355.8,286047000.2
1435243375.7,286047002.1
1435243395.6,286046996.6
1435243415.5,286047004.0
1435243435.5,286046997.2
1435243455.4,286046998.4
1435243475.3,286047000.8
1435243495.2,286047002.7
1435243515.2,286047000.4
1435243535.1,286047003.2
1435243536.0,286047003.2
1435243555.0,286046999.2
1435243555.9,286046999.2
1435243575.9,286046998.4
1435243595.8,286047000.3
1435243615.7,286046998.2
1435243635.6,286046998.2
1435243655.6,286047001.2
1435243675.5,286046998.9
1435243695.4,286046996.6
1435243715.3,286047002.4
1435243735.3,286046998.8
1435243755.2,286047002.4
1435243775.1,286046999.9
1435243795.0,286047002.8
1435243796.0,286047002.8
1435243815.9,286046994.9
1435243835.8,286047004.3
1435243855.7,286046995.7
1435243875.7,286047000.8
1435243895.6,286047000.2
1435243915.5,286047002.6
1435243935.4,286046999.1
1435243955.4,286046998.7
1435243975.3,286046997.9
1435243995.2,286047000.6
1435244015.2,286046998.3
1435244035.1,286047003.9
1435244055.0,286046998.2
1435244055.9,286046998.2
1435244075.9,286047002.1
1435244095.8,286047000.3
1435244115.7,286047003.7
1435244135.6,286046996.6
1435244155.6,286047000.5
1435244175.5,286047001.2
1435244195.4,286046998.9
1435244215.3,286047002.2
1435244235.3,286046996.9
1435244255.2,286046999.7
1435244275.1,286047003.5
1435244295.0,286047000.7
1435244295.9,286047000.7
1435244315.9,286046997.1
1435244335.8,286047000.4
1435244355.7,286047002.3
1435244375.6,286047001.0
1435244395.6,286047000.9
