# file name; noise; peak f.; mag.; duration
20150625125956884_TEST-R1_met.fits;4.59417;26507.8;11.4087;0.0853333
20150625130000212_TEST-R1_met.fits;6.25439;26502;14.4475;0.0853333
20150625130003796_TEST-R1_met.fits;5.65259;26496.1;17.9936;0.0853333
20150625130057471_TEST-R1_met.fits;3.88434;26519.5;8.88963;0.0853333
20150625130125887_TEST-R1_met.fits;9.45375;26493.2;21.8101;0.0853333
20150625130040404_TEST-R1_snap.fits;6.04769;26531.2;4.83188;0
20150625130205567_TEST-R1_met.fits;4.69594;26502;10.3044;0.0853333
20150625130219135_TEST-R1_met.fits;3.27183;26525.4;9.84539;0.0853333
20150625130140479_TEST-R1_snap.fits;5.21277;26460.9;5.65266;0
20150625130324586_TEST-R1_met.fits;4.37316;26496.1;8.92697;0.0853333
20150625130240554_TEST-R1_snap.fits;4.26422;26540;4.51273;0
20150625130345322_TEST-R1_met.fits;5.77518;26496.1;12.9066;0.0853333
20150625130409983_TEST-R1_met.fits;5.42438;26507.8;37.8803;0.682667
20150625130415530_TEST-R1_met.fits;6.42948;26504.9;13.007;0.0853333
20150625130426708_TEST-R1_met.fits;4.90582;26507.8;18.2236;0.256
20150625130340628_TEST-R1_snap.fits;4.73776;26507.8;4.67699;0
20150625130437460_TEST-R1_met.fits;6.76695;26484.4;45.9672;0.256
20150625130440874_TEST-R1_met.fits;4.53496;26493.2;14.3287;0.256
20150625130529258_TEST-R1_met.fits;6.04294;26513.7;12.4293;0.768
20150625130440703_TEST-R1_snap.fits;5.1734;26504.9;7.368;0
20150625130539498_TEST-R1_met.fits;6.48533;26487.3;22.8249;0.426667
20150625130558442_TEST-R1_met.fits;4.23833;26528.3;23.1488;0.426667
20150625130540778_TEST-R1_snap.fits;4.57916;26455.1;5.40316;0
20150625130654335_TEST-R1_met.fits;5.31382;26531.2;39.1955;0.426667
20150625130701418_TEST-R1_met.fits;4.30803;26502;10.8879;0.170667
20150625130716266_TEST-R1_met.fits;4.62768;26499;11.8499;0.170667
20150625130719167_TEST-R1_met.fits;5.05327;26493.2;19.2308;0.170667
20150625130735124_TEST-R1_met.fits;5.14361;26487.3;21.9462;0.170667
20150625130640852_TEST-R1_snap.fits;6.02648;26507.8;5.46485;0
20150625130749802_TEST-R1_met.fits;6.86487;26507.8;32.8847;0.256
20150625130816596_TEST-R1_met.fits;5.10486;26510.7;12.7163;0.0853333
20150625130740927_TEST-R1_snap.fits;6.71478;26490.2;5.32832;0
20150625130901738_TEST-R1_met.fits;5.42015;26499;14.153;0.170667
20150625130841002_TEST-R1_snap.fits;4.78309;26543;5.59826;0
20150625130953791_TEST-R1_met.fits;5.65926;26513.7;13.3686;0.0853333
20150625131007444_TEST-R1_met.fits;3.97036;26490.2;24.5417;0.170667
20150625131026218_TEST-R1_met.fits;5.25196;26519.5;12.977;0.0853333
20150625130941076_TEST-R1_snap.fits;4.33511;26510.7;4.88503;0
20150625131049514_TEST-R1_met.fits;12.4057;26507.8;32.1266;0.0853333
20150625131126036_TEST-R1_met.fits;4.2628;26504.9;9.79589;0.170667
20150625131041151_TEST-R1_snap.fits;5.78342;26466.8;5.9274;0
20150625131159914_TEST-R1_met.fits;3.40232;26493.2;8.9364;0.0853333
20150625131141226_TEST-R1_snap.fits;5.60457;26540;5.00339;0
20150625131249492_TEST-R1_met.fits;7.63272;26499;56.825;0.341333
20150625131255380_TEST-R1_met.fits;5.82479;26507.8;26.3981;0.170667
20150625131316458_TEST-R1_met.fits;5.10195;26516.6;10.2769;0.0853333
20150625131337535_TEST-R1_met.fits;8.0942;26504.9;20.8397;0.0853333
20150625131241300_TEST-R1_snap.fits;4.79733;26543;6.45532;0
20150625131341375_TEST-R1_snap.fits;5.63489;26481.4;5.96406;0
20150625131500906_TEST-R1_met.fits;6.4751;26496.1;25.2325;0.170667
20150625131512426_TEST-R1_met.fits;7.32999;26528.3;15.4407;0.0853333
20150625131517887_TEST-R1_met.fits;4.96689;26469.7;30.5318;0.170667
20150625131520191_TEST-R1_met.fits;6.29179;26499;15.357;0.0853333
20150625131524628_TEST-R1_met.fits;4.83226;26472.7;22.9815;0.512
20150625131441450_TEST-R1_snap.fits;7.16438;26472.7;3.52402;0
20150625131539050_TEST-R1_met.fits;8.79748;26493.2;18.3141;0.0853333
20150625131603796_TEST-R1_met.fits;4.82366;26502;18.0625;1.024
20150625131608063_TEST-R1_met.fits;11.5459;26490.2;41.3128;0.256
20150625131541524_TEST-R1_snap.fits;5.17226;26534.2;4.72276;0
20150625131735018_TEST-R1_met.fits;4.96535;26481.4;10.8537;0.0853333
20150625131641599_TEST-R1_snap.fits;4.39961;26499;4.02232;0
20150625131748244_TEST-R1_met.fits;5.95181;26499;39.6441;0.341333
20150625131808127_TEST-R1_met.fits;9.45125;26487.3;39.7302;0.170667
20150625131741674_TEST-R1_snap.fits;5.23574;26507.8;4.66535;0
20150625131905898_TEST-R1_met.fits;5.91276;26493.2;34.4544;0.256
20150625131927231_TEST-R1_met.fits;6.69916;26496.1;26.2075;0.170667
20150625131841748_TEST-R1_snap.fits;4.39052;26472.7;5.43397;0
20150625131955391_TEST-R1_met.fits;4.60917;26499;26.7834;0.170667
20150625132022954_TEST-R1_met.fits;4.42896;26487.3;14.1251;0.0853333
20150625131941823_TEST-R1_snap.fits;6.95708;26484.4;4.43178;0
20150625132039764_TEST-R1_met.fits;4.18377;26496.1;15.17;0.170667
20150625132054612_TEST-R1_met.fits;4.87599;26493.2;17.7;0.0853333
20150625132110484_TEST-R1_met.fits;4.99307;26499;25.3693;0.170667
20150625132113386_TEST-R1_met.fits;10.5982;26528.3;55.2166;0.170667
20150625132117652_TEST-R1_met.fits;6.57327;26502;13.2031;0.0853333
20150625132125503_TEST-R1_met.fits;3.30473;26516.6;6.80361;0.0853333
20150625132041898_TEST-R1_snap.fits;4.68037;26449.2;5.44856;0
20150625132212010_TEST-R1_met.fits;3.88031;26502;18.7078;0.170667
20150625132229588_TEST-R1_met.fits;4.80806;26496.1;11.3123;0.170667
20150625132141972_TEST-R1_snap.fits;6.6313;26513.7;5.05712;0
20150625132251434_TEST-R1_met.fits;6.91542;26493.2;15.9014;0.426667
20150625132242047_TEST-R1_snap.fits;6.12312;26466.8;5.10535;0
20150625132339220_TEST-R1_met.fits;7.03704;26460.9;14.6254;1.792
20150625132342122_TEST-R1_snap.fits;5.4044;26502;5.31129;0
20150625132501396_TEST-R1_met.fits;4.21113;26504.9;9.69284;0.0853333
20150625132516074_TEST-R1_met.fits;5.23416;26504.9;22.5944;0.170667
20150625132532116_TEST-R1_met.fits;5.14025;26502;12.12;0.170667
20150625132442196_TEST-R1_snap.fits;6.50941;26478.5;4.79941;0
20150625132601130_TEST-R1_met.fits;4.84464;26472.7;10.1895;0.0853333
20150625132613162_TEST-R1_met.fits;9.41098;26496.1;22.8021;0.341333
20150625132542271_TEST-R1_snap.fits;4.51671;26516.6;4.43355;0
20150625132649172_TEST-R1_met.fits;8.31133;26499;36.3909;0.0853333
20150625132705642_TEST-R1_met.fits;4.24687;26510.7;8.64486;0.0853333
20150625132711018_TEST-R1_met.fits;4.3534;26513.7;28.1128;0.426667
20150625132729450_TEST-R1_met.fits;4.35464;26487.3;21.2907;0.0853333
20150625132642346_TEST-R1_snap.fits;5.16725;26493.2;4.69463;0
20150625132805375_TEST-R1_met.fits;4.80049;26487.3;29.921;0.256
20150625132742420_TEST-R1_snap.fits;5.96065;26460.9;6.30182;0
20150625132919530_TEST-R1_met.fits;8.85332;26499;29.3662;1.10933
20150625132927722_TEST-R1_met.fits;4.48413;26507.8;28.6075;4.26667
20150625132933951_TEST-R1_met.fits;4.18804;26496.1;28.8408;0.426667
20150625132842495_TEST-R1_snap.fits;6.56543;26516.6;6.45262;0
20150625132952298_TEST-R1_met.fits;4.83918;26510.7;19.5123;0.170667
20150625133033428_TEST-R1_met.fits;6.72123;26487.3;35.8843;0.170667
20150625132942570_TEST-R1_snap.fits;6.87997;26507.8;6.37745;0
20150625133109012_TEST-R1_met.fits;10.8966;26499;24.7624;0.853333
20150625133121300_TEST-R1_met.fits;4.15532;26490.2;23.1429;0.0853333
20150625133042644_TEST-R1_snap.fits;6.23679;26487.3;4.93886;0
20150625133155178_TEST-R1_met.fits;6.06646;26502;33.7174;0.256
20150625133200383_TEST-R1_met.fits;5.57171;26496.1;20.7324;0.0853333
20150625133202687_TEST-R1_met.fits;2.90585;26528.3;5.91646;0.0853333
20150625133216340_TEST-R1_met.fits;5.30617;26510.7;14.0669;0.0853333
20150625133142719_TEST-R1_snap.fits;10.5609;26543;5.58866;0
20150625133259519_TEST-R1_met.fits;6.20462;26493.2;14.3198;0.0853333
20150625133242794_TEST-R1_snap.fits;5.09007;26452.1;3.371;0
20150625133342868_TEST-R1_snap.fits;4.72329;26493.2;4.99995;0
20150625133442943_TEST-R1_snap.fits;8.00266;26484.4;7.47708;0
20150625133545322_TEST-R1_met.fits;3.69515;26510.7;9.15401;0.0853333
20150625133553172_TEST-R1_met.fits;4.76587;26540;10.9469;0.0853333
20150625133625343_TEST-R1_met.fits;3.75035;26540;7.60665;0.0853333
20150625133543018_TEST-R1_snap.fits;4.26536;26449.2;6.39261;0
20150625133651540_TEST-R1_met.fits;5.82755;26507.8;18.8472;0.170667
20150625133655210_TEST-R1_met.fits;5.17711;26502;12.1416;0.0853333
20150625133643092_TEST-R1_snap.fits;6.13102;26458;4.71097;0
20150625133744618_TEST-R1_met.fits;10.5258;26510.7;21.2302;0.0853333
20150625133743167_TEST-R1_snap.fits;6.08148;26513.7;4.13076;0
20150625133905855_TEST-R1_met.fits;6.03641;26507.8;20.5661;0.170667
20150625133934186_TEST-R1_met.fits;5.51716;26504.9;12.0014;0.256
20150625133843242_TEST-R1_snap.fits;7.16931;26534.2;4.42873;0
20150625133955092_TEST-R1_met.fits;5.65237;26502;13.5242;0.256
20150625134004308_TEST-R1_met.fits;5.09336;26499;11.2096;0.0853333
20150625134034431_TEST-R1_met.fits;4.65712;26455.1;9.71409;0.0853333
20150625133943316_TEST-R1_snap.fits;5.77624;26460.9;5.37671;0
20150625134101994_TEST-R1_met.fits;5.48828;26502;18.3938;0.256
20150625134136895_TEST-R1_met.fits;10.5341;26481.4;28.6917;0.0853333
20150625134043391_TEST-R1_snap.fits;4.63701;26449.2;5.59861;0
20150625134147220_TEST-R1_met.fits;5.02012;26499;13.9511;0.256
20150625134143466_TEST-R1_snap.fits;5.73693;26487.3;6.82088;0
20150625134243540_TEST-R1_snap.fits;5.33999;26516.6;6.78538;0
20150625134358804_TEST-R1_met.fits;5.09559;26502;13.414;0.0853333
20150625134427476_TEST-R1_met.fits;6.12893;26496.1;18.2043;0.0853333
20150625134343615_TEST-R1_snap.fits;5.54195;26478.5;5.00005;0
20150625134516116_TEST-R1_met.fits;3.95606;26499;29.6815;0.170667
20150625134443690_TEST-R1_snap.fits;4.73691;26496.1;4.75064;0
20150625134558442_TEST-R1_met.fits;4.12887;26502;14.9897;0.682667
20150625134605524_TEST-R1_met.fits;5.61948;26481.4;17.2409;0.0853333
20150625134638548_TEST-R1_met.fits;9.26626;26504.9;20.3177;0.0853333
20150625134543764_TEST-R1_snap.fits;5.1618;26502;12.8168;0
20150625134641535_TEST-R1_met.fits;5.77079;26499;12.9637;0.597333
20150625134702868_TEST-R1_met.fits;3.65415;26502;7.95161;0.0853333
20150625134738452_TEST-R1_met.fits;12.4637;26490.2;26.0185;0.170667
20150625134643839_TEST-R1_snap.fits;8.00869;26545.9;8.59768;0
20150625134803967_TEST-R1_met.fits;5.67151;26519.5;18.1399;0.341333
20150625134820095_TEST-R1_met.fits;10.809;26504.9;26.3953;0.170667
20150625134743914_TEST-R1_snap.fits;9.80696;26463.9;15.6277;0
20150625134851498_TEST-R1_met.fits;4.59165;26475.6;9.28604;0.0853333
20150625134905407_TEST-R1_met.fits;4.89629;26496.1;20.2556;0.0853333
20150625134921620_TEST-R1_met.fits;6.58728;26481.4;20.5944;0.170667
20150625134843988_TEST-R1_snap.fits;13.9725;26510.7;9.62148;0
20150625135026815_TEST-R1_met.fits;4.30227;26513.7;11.7413;0.0853333
20150625134944063_TEST-R1_snap.fits;9.57862;26452.1;9.82057;0
20150625135043028_TEST-R1_met.fits;9.58748;26496.1;21.2992;1.10933
20150625135047892_TEST-R1_met.fits;4.56568;26545.9;9.24864;0.0853333
20150625135055914_TEST-R1_met.fits;4.69947;26499;12.6477;1.19467
20150625135120746_TEST-R1_met.fits;4.82765;26460.9;10.512;0.0853333
20150625135124159_TEST-R1_met.fits;6.08837;26496.1;15.2444;0.0853333
20150625135044138_TEST-R1_snap.fits;10.7463;26522.5;10.8965;0
20150625135236607_TEST-R1_met.fits;10.6026;26496.1;35.2354;0.170667
20150625135144212_TEST-R1_snap.fits;12.5229;26463.9;11.9105;0
20150625135246847_TEST-R1_met.fits;6.36039;26499;31.3489;1.024
20150625135335316_TEST-R1_met.fits;5.19642;26499;15.3664;0.341333
20150625135244287_TEST-R1_snap.fits;10.9198;26449.2;8.97702;0
20150625135400575_TEST-R1_met.fits;5.80031;26499;21.0563;0.256
20150625135344362_TEST-R1_snap.fits;9.35776;26510.7;9.32874;0
20150625135455103_TEST-R1_met.fits;3.84585;26513.7;15.5299;0.256
20150625135444436_TEST-R1_snap.fits;10.0789;26449.2;11.083;0
20150625135609087_TEST-R1_met.fits;9.20063;26516.6;20.3196;0.170667
20150625135633322_TEST-R1_met.fits;5.81777;26504.9;12.8949;0.256
20150625135544511_TEST-R1_snap.fits;10.8744;26496.1;12.5487;0
20150625135710954_TEST-R1_met.fits;4.37951;26499;10.7974;0.0853333
20150625135720426_TEST-R1_met.fits;9.00989;26499;50.2632;0.768
20150625135644586_TEST-R1_snap.fits;11.4668;26463.9;12.0439;0
20150625135744234_TEST-R1_met.fits;10.7641;26502;30.8049;0.256
20150625135757972_TEST-R1_met.fits;4.21153;26487.3;9.13454;0.0853333
20150625135744660_TEST-R1_snap.fits;9.68131;26466.8;9.34455;0
20150625135907092_TEST-R1_met.fits;10.6901;26490.2;23.1803;0.0853333
20150625135844735_TEST-R1_snap.fits;11.2226;26487.3;11.4601;0
20150625135944810_TEST-R1_snap.fits;11.4257;26513.7;11.6206;0
