#timestamp,LO_Frequency 
1435230015.6,286047001.5
1435230035.5,286047000.6
1435230055.4,286046996.7
1435230075.4,286046998.4
1435230095.3,286046999.9
1435230115.2,286047001.1
1435230135.1,286047000.6
1435230155.1,286046999.7
1435230156.0,286046999.7
1435230175.9,286047001.5
1435230195.8,286047000.3
1435230215.7,286047002.3
1435230235.7,286047002.4
1435230255.6,286046998.0
1435230275.5,286046996.7
1435230295.4,286046996.5
1435230315.4,286047001.5
1435230335.3,286047003.8
1435230355.2,286047002.3
1435230375.2,286047000.7
1435230395.1,286047001.1
1435230415.1,286047000.6
1435230416.0,286047000.6
1435230435.9,286046999.6
1435230455.8,286046998.8
1435230475.8,286046997.3
1435230495.7,286046996.6
1435230515.6,286047002.1
1435230535.6,286047001.2
1435230555.5,286046996.5
1435230575.4,286046998.5
1435230595.3,286047004.1
1435230615.3,286046999.3
1435230635.2,286046999.2
1435230655.1,286046998.5
1435230675.1,286047004.2
1435230676.0,286047004.2
1435230695.0,286046994.9
1435230695.9,286046994.9
1435230715.9,286047006.2
1435230735.8,286046999.4
1435230755.7,286046996.9
1435230775.6,286046999.8
1435230795.6,286047005.4
1435230815.5,286047000.2
1435230835.4,286046999.3
1435230855.3,286046998.9
1435230875.3,286047006.0
1435230895.2,286047000.6
1435230915.1,286046999.9
1435230935.0,286047002.1
1435230936.0,286047002.1
1435230955.9,286046996.2
1435230975.8,286047003.5
1435230995.7,286047000.8
1435231015.7,286046999.1
1435231035.6,286046996.9
1435231055.5,286046997.2
1435231075.4,286047004.1
1435231095.4,286047002.5
1435231115.3,286046998.2
1435231135.2,286047000.4
1435231155.1,286046997.4
1435231175.1,286046996.9
1435231176.0,286046996.9
1435231195.9,286047003.6
1435231215.8,286046996.5
1435231235.8,286047003.7
1435231255.7,286046999.8
1435231275.6,286047002.1
1435231295.5,286046996.9
1435231315.5,286047000.8
1435231335.4,286047000.9
1435231355.3,286046998.2
1435231375.2,286047004.8
1435231395.2,286047002.3
1435231415.1,286046995.1
1435231435.0,286047002.4
1435231435.9,286047002.4
1435231455.9,286046999.4
1435231475.8,286047000.6
1435231495.7,286047002.5
1435231515.6,286046995.0
1435231535.6,286046998.6
1435231555.5,286047000.6
1435231575.4,286046998.3
1435231595.3,286047003.7
1435231615.3,286047001.7
1435231635.2,286046998.8
1435231655.1,286046998.1
1435231675.0,286047002.0
1435231676.0,286047002.0
1435231695.9,286047002.5
1435231715.8,286046998.8
1435231735.7,286047000.8
1435231755.7,286046996.7
1435231775.6,286046999.8
1435231795.5,286047000.5
1435231815.4,286047001.7
1435231835.4,286047002.7
1435231855.3,286047000.8
1435231875.2,286046996.9
1435231895.2,286047003.1
1435231915.1,286047000.3
1435231916.0,286047000.3
1435231935.0,286047001.1
1435231935.9,286047001.1
1435231955.9,286046999.6
1435231975.8,286046998.6
1435231995.7,286047002.8
1435232015.6,286046998.3
1435232035.6,286047000.8
1435232055.5,286047001.2
1435232075.4,286046998.3
1435232095.3,286046998.4
1435232115.3,286047002.4
1435232135.2,286046998.3
1435232155.1,286046999.4
1435232175.1,286046998.1
1435232176.0,286046998.1
1435232195.9,286047006.0
1435232215.8,286046998.1
1435232235.8,286047003.6
1435232255.7,286047000.3
1435232275.6,286047002.2
1435232295.5,286046998.7
1435232315.5,286046999.9
1435232335.4,286047000.8
1435232355.3,286046999.3
1435232375.3,286047002.8
1435232395.2,286046997.0
1435232415.1,286046998.6
1435232435.0,286047000.9
1435232435.9,286047000.9
1435232455.9,286046999.2
1435232475.8,286046996.8
1435232495.7,286047001.0
1435232515.6,286046999.8
1435232535.6,286047005.5
1435232555.5,286046997.4
1435232575.4,286046999.1
1435232595.3,286046998.5
1435232615.3,286046996.5
1435232635.2,286047006.0
1435232655.1,286046996.5
1435232675.0,286047001.9
1435232676.0,286047001.9
1435232695.9,286046999.0
1435232715.8,286047001.2
1435232735.7,286046998.3
1435232755.7,286046998.4
1435232775.6,286047002.2
1435232795.5,286047000.5
1435232815.4,286047001.5
1435232835.4,286047001.1
1435232855.3,286047001.0
1435232875.2,286047000.0
1435232895.1,286046999.9
1435232915.1,286047000.9
1435232916.0,286047000.9
1435232935.0,286046999.5
1435232935.9,286046999.5
1435232955.9,286046996.9
1435232975.8,286047000.3
1435232995.7,286047000.2
1435233015.7,286046998.2
1435233035.6,286047004.2
1435233055.5,286046998.3
1435233075.5,286046998.2
1435233095.4,286046998.4
1435233115.3,286047002.0
1435233135.2,286046999.9
1435233155.2,286046998.5
1435233175.1,286047002.3
1435233176.0,286047002.3
1435233195.0,286046997.0
1435233195.9,286046997.0
1435233215.9,286047004.2
1435233235.8,286046998.2
1435233255.7,286046998.8
1435233275.6,286047000.4
1435233295.6,286047001.3
1435233315.5,286046999.7
1435233335.4,286047001.7
1435233355.3,286047001.6
1435233375.3,286047002.2
1435233395.2,286047001.2
1435233415.1,286046999.0
1435233435.0,286047001.0
1435233435.9,286047001.0
1435233455.9,286046997.3
1435233475.8,286047000.0
1435233495.7,286047001.7
1435233515.6,286047003.8
1435233535.6,286046999.3
1435233555.5,286046999.3
1435233575.4,286047000.0
1435233595.3,286047001.9
