#timestamp,LO_Frequency 
1435244415.5,286046999.3
1435244435.4,286046997.0
1435244455.3,286047000.6
1435244475.3,286047000.8
1435244495.2,286046998.8
1435244515.1,286046998.3
1435244535.1,286047003.5
1435244536.0,286047003.5
1435244555.9,286046996.7
1435244575.8,286047002.2
1435244595.7,286047000.7
1435244615.7,286046996.7
1435244635.6,286047000.9
1435244655.5,286046998.2
1435244675.5,286047003.1
1435244695.4,286047000.1
1435244715.3,286046999.1
1435244735.2,286046995.9
1435244755.2,286047000.4
1435244775.1,286047000.4
1435244795.0,286047000.8
1435244795.9,286047000.8
1435244815.9,286046993.9
1435244835.8,286047000.9
1435244855.7,286047001.5
1435244875.6,286046998.9
1435244895.6,286046999.9
1435244915.5,286047001.7
1435244935.4,286047002.1
1435244955.3,286047001.0
1435244975.3,286047000.4
1435244995.2,286046999.2
1435245015.1,286046999.6
1435245035.0,286046997.0
1435245036.0,286046997.0
1435245055.9,286047003.1
1435245075.8,286047002.8
1435245095.7,286047002.8
1435245115.7,286046999.5
1435245135.6,286047001.0
1435245155.5,286047001.1
1435245175.5,286046998.8
1435245195.4,286046998.6
1435245215.3,286046998.4
1435245235.2,286047002.5
1435245255.2,286046993.4
1435245275.1,286047000.0
1435245295.0,286047005.5
1435245295.9,286047005.5
1435245315.9,286046996.0
1435245335.8,286046999.8
1435245355.7,286047000.5
1435245375.6,286047000.6
1435245395.6,286047001.1
1435245415.5,286046999.5
1435245435.4,286046998.1
1435245455.3,286047002.7
1435245475.3,286047001.1
1435245495.2,286046999.1
1435245515.1,286046997.3
1435245535.0,286047001.0
1435245536.0,286047001.0
1435245555.9,286046997.1
1435245575.8,286046998.6
1435245595.7,286047002.7
1435245615.7,286047001.0
1435245635.6,286046996.9
1435245655.5,286047002.4
1435245675.4,286046999.3
1435245695.4,286046998.8
1435245715.3,286047002.5
1435245735.2,286046995.3
1435245755.1,286047003.9
1435245775.1,286047000.2
1435245776.0,286047000.2
1435245795.9,286046999.0
1435245815.8,286046999.4
1435245835.8,286046998.6
1435245855.7,286047001.5
1435245875.6,286047001.3
1435245895.5,286047002.4
1435245915.5,286047001.2
1435245935.4,286046999.2
1435245955.3,286046999.2
1435245975.2,286047001.1
1435245995.2,286046998.3
1435246015.1,286047001.9
1435246016.0,286047001.9
1435246035.0,286046998.5
1435246035.9,286046998.5
1435246055.9,286046999.7
1435246075.8,286047000.4
1435246095.7,286046997.1
1435246115.6,286047002.1
1435246135.6,286046999.7
1435246155.5,286047002.8
1435246175.4,286047000.2
1435246195.3,286047002.7
1435246215.3,286046998.7
1435246235.2,286047001.8
1435246255.1,286046998.7
1435246275.0,286047001.0
1435246275.9,286047001.0
1435246295.9,286046995.4
1435246315.8,286047001.0
1435246335.7,286046999.4
1435246355.7,286046996.9
1435246375.6,286046999.5
1435246395.5,286046996.6
1435246415.4,286047002.9
1435246435.4,286046999.7
1435246455.3,286047000.6
1435246475.2,286046998.2
1435246495.1,286047003.1
1435246515.1,286047000.4
1435246516.0,286047000.4
1435246535.9,286046998.3
1435246555.8,286047000.8
1435246575.8,286046996.5
1435246595.7,286047004.1
1435246615.6,286046998.5
1435246635.5,286047004.4
1435246655.5,286046997.2
1435246675.4,286046998.5
1435246695.4,286047001.9
1435246715.3,286047002.1
1435246735.2,286046999.7
1435246755.1,286047000.2
1435246775.1,286047001.9
1435246776.0,286047001.9
1435246795.0,286046994.5
1435246795.9,286046994.5
1435246815.9,286047005.0
1435246835.8,286047001.5
1435246855.7,286047003.3
1435246875.6,286047002.6
1435246895.6,286047001.1
1435246915.5,286046996.9
1435246935.4,286047001.0
1435246955.3,286046999.1
1435246975.3,286046996.9
1435246995.2,286047000.7
1435247015.1,286046996.8
1435247035.0,286047000.5
1435247036.0,286047000.5
1435247055.9,286046996.7
1435247075.8,286047000.2
1435247095.7,286047002.2
1435247115.7,286047001.2
1435247135.6,286046999.4
1435247155.5,286046998.1
1435247175.4,286047001.9
1435247195.4,286046999.3
1435247215.3,286047000.6
1435247235.2,286047001.0
1435247255.1,286047002.3
1435247275.1,286046997.0
1435247276.0,286046997.0
1435247295.9,286047004.4
1435247315.8,286046999.6
1435247335.8,286046998.3
1435247355.7,286047002.8
1435247375.6,286046999.0
1435247395.5,286046998.5
1435247415.5,286047000.3
1435247435.4,286046999.9
1435247455.3,286047000.3
1435247475.2,286046999.8
1435247495.2,286047003.9
1435247515.1,286046995.4
1435247535.0,286047002.0
1435247535.9,286047002.0
1435247555.9,286046995.0
1435247575.8,286047004.1
1435247595.7,286046998.6
1435247615.6,286046999.3
1435247635.6,286046998.2
1435247655.5,286047000.5
1435247675.4,286047000.8
1435247695.3,286047000.0
1435247715.3,286047006.0
1435247735.2,286046997.3
1435247755.1,286046996.5
1435247775.0,286047000.4
1435247776.0,286047000.4
1435247795.9,286047002.4
1435247815.8,286047002.3
1435247835.7,286047001.1
1435247855.7,286046999.5
1435247875.6,286046999.0
1435247895.5,286046997.1
1435247915.4,286047003.8
1435247935.4,286046997.2
1435247955.3,286046998.4
1435247975.2,286047002.2
1435247995.1,286046998.7
