#timestamp,LO_Frequency 
1435201215.6,286047000.7
1435201235.5,286046997.2
1435201255.4,286046999.7
1435201275.3,286047003.2
1435201295.3,286046998.2
1435201315.2,286047002.8
1435201335.1,286046998.4
1435201355.0,286046999.8
1435201355.9,286046999.8
1435201375.9,286047004.0
1435201395.8,286046996.8
1435201415.7,286047003.7
1435201435.6,286046998.7
1435201455.6,286046999.5
1435201475.5,286046997.0
1435201495.4,286046998.1
1435201515.4,286047001.4
1435201535.3,286046999.1
1435201555.2,286046998.3
1435201575.2,286047003.7
1435201595.1,286046998.1
1435201615.0,286047001.8
1435201615.9,286047001.8
1435201635.9,286046999.2
1435201655.8,286046999.5
1435201675.7,286046995.8
1435201695.6,286046999.3
1435201715.6,286046998.6
1435201735.5,286047002.7
1435201755.4,286046998.6
1435201775.4,286047001.3
1435201795.3,286047001.8
1435201815.2,286046999.9
1435201835.2,286047000.5
1435201855.1,286046998.2
1435201875.0,286047001.3
1435201875.9,286047001.3
1435201895.9,286047002.4
1435201915.8,286046997.0
1435201935.7,286047000.8
1435201955.6,286046998.2
1435201975.6,286047003.8
1435201995.5,286046998.3
1435202015.4,286047002.2
1435202035.3,286046997.7
1435202055.3,286046998.5
1435202075.2,286047002.3
1435202095.1,286046998.4
1435202115.0,286047001.2
1435202116.0,286047001.2
1435202135.9,286046999.1
1435202155.8,286047002.1
1435202175.7,286047000.3
1435202195.7,286047006.0
1435202215.6,286046995.8
1435202235.5,286046998.8
1435202255.4,286046999.9
1435202275.4,286046998.3
1435202295.3,286047004.4
1435202315.2,286047001.1
1435202335.1,286046999.3
1435202355.1,286046996.5
1435202356.0,286046996.5
1435202375.9,286047003.5
1435202395.8,286047000.8
1435202415.8,286046998.5
1435202435.7,286047001.0
1435202455.6,286046999.0
1435202475.5,286046996.6
1435202495.5,286047004.2
1435202515.4,286046998.2
1435202535.3,286047000.4
1435202555.3,286046998.9
1435202575.2,286047000.7
1435202595.1,286046998.1
1435202615.0,286047002.0
1435202616.0,286047002.0
1435202635.9,286046996.8
1435202655.8,286046996.5
1435202675.7,286047004.0
1435202695.7,286047000.5
1435202715.6,286046998.2
1435202735.5,286047000.3
1435202755.4,286047001.4
1435202775.4,286047001.6
1435202795.3,286046996.5
1435202815.2,286047001.9
1435202835.2,286047002.8
1435202855.1,286047001.0
1435202856.0,286047001.0
1435202875.0,286046997.6
1435202875.9,286046997.6
1435202895.9,286047001.9
1435202915.8,286047002.7
1435202935.7,286046996.7
1435202955.6,286046999.0
1435202975.6,286047002.3
1435202995.5,286047003.9
1435203015.4,286047000.8
1435203035.3,286046995.1
1435203055.3,286046998.1
1435203075.2,286047001.6
1435203095.2,286047002.5
1435203115.1,286046999.9
1435203116.0,286046999.9
1435203135.0,286047002.6
1435203135.9,286047002.6
1435203155.9,286046996.1
1435203175.8,286046999.0
1435203195.7,286047000.1
1435203215.6,286047003.2
1435203235.6,286047000.5
1435203255.5,286046999.6
1435203275.4,286046999.5
1435203295.4,286046997.2
1435203315.3,286047000.9
1435203335.2,286047001.2
1435203355.1,286046997.6
1435203375.1,286047000.1
1435203395.0,286047001.4
1435203395.9,286047001.4
1435203415.9,286046999.1
1435203435.8,286046996.6
1435203455.8,286047002.8
1435203475.7,286047000.8
1435203495.6,286046999.1
1435203515.5,286046999.0
1435203535.5,286046998.4
1435203555.4,286047001.0
1435203575.3,286046997.3
1435203595.2,286046998.7
1435203615.2,286046998.2
1435203635.1,286047002.1
1435203655.0,286046998.2
1435203655.9,286046998.2
1435203675.9,286047005.9
1435203695.8,286047000.6
1435203715.7,286047000.0
1435203735.6,286047000.1
1435203755.6,286046999.9
1435203775.5,286047001.1
1435203795.4,286046999.4
1435203815.3,286046996.9
1435203835.3,286047002.0
1435203855.2,286047000.8
1435203875.1,286046999.8
1435203895.0,286047002.1
1435203895.9,286047002.1
1435203915.9,286046998.7
1435203935.8,286047002.2
1435203955.7,286047001.1
1435203975.6,286046997.8
1435203995.6,286046999.6
1435204015.5,286046995.1
1435204035.4,286047000.7
1435204055.3,286047000.8
1435204075.3,286046997.1
1435204095.2,286047005.6
1435204115.1,286047000.8
1435204135.0,286046998.7
1435204136.0,286046998.7
1435204155.9,286047001.2
1435204175.8,286046999.2
1435204195.7,286046998.1
1435204215.7,286047000.1
1435204235.6,286046998.3
1435204255.5,286047002.2
1435204275.4,286047000.5
1435204295.4,286047002.6
1435204315.3,286047001.0
1435204335.2,286047000.4
1435204355.1,286046998.8
1435204375.1,286047002.4
1435204376.0,286047002.4
1435204395.9,286046997.6
1435204415.8,286046998.0
1435204435.8,286046999.5
1435204455.7,286046999.9
1435204475.6,286047001.3
1435204495.5,286046998.2
1435204515.5,286047000.9
1435204535.4,286046998.5
1435204555.3,286046999.8
1435204575.2,286046998.9
1435204595.2,286046998.3
1435204615.1,286047002.7
1435204616.0,286047002.7
1435204635.0,286046995.2
1435204635.9,286046995.2
1435204655.9,286047005.6
1435204675.8,286046997.2
1435204695.7,286046998.5
1435204715.6,286047002.0
1435204735.6,286046999.1
1435204755.5,286047001.7
1435204775.4,286047002.5
1435204795.3,286046998.5
