# file name; noise; peak f.; mag.; duration
20150625020038399_TEST-R1_met.fits;5.88328;26502;15.4342;0.341333
20150625020051199_TEST-R1_snap.fits;9.58531;26475.6;5.60475;0
20150625020151274_TEST-R1_snap.fits;8.51928;26507.8;7.47617;0
20150625020326847_TEST-R1_met.fits;9.25017;26507.8;32.2545;0.341333
20150625020251348_TEST-R1_snap.fits;9.62191;26507.8;8.74574;0
20150625020441940_TEST-R1_met.fits;7.38526;26507.8;15.0166;0.0853333
20150625020446719_TEST-R1_met.fits;6.54859;26507.8;17.8127;0.341333
20150625020351423_TEST-R1_snap.fits;8.82023;26463.9;10.8707;0
20150625020451498_TEST-R1_snap.fits;7.54916;26507.8;11.7766;0
20150625020615039_TEST-R1_met.fits;7.20863;26502;16.5529;0.256
20150625020551572_TEST-R1_snap.fits;7.88866;26528.3;8.30913;0
20150625020740970_TEST-R1_met.fits;5.72762;26490.2;11.9384;0.0853333
20150625020651647_TEST-R1_snap.fits;7.56054;26513.7;5.51676;0
20150625020802132_TEST-R1_met.fits;13.9299;26496.1;51.6806;0.597333
20150625020751722_TEST-R1_snap.fits;6.05397;26502;6.01182;0
20150625020939668_TEST-R1_met.fits;8.60216;26510.7;26.4645;0.170667
20150625020851796_TEST-R1_snap.fits;8.00358;26472.7;7.20598;0
20150625021037695_TEST-R1_met.fits;8.63298;26519.5;19.4474;0.256
20150625020951871_TEST-R1_snap.fits;7.7642;26534.2;4.83749;0
20150625021103978_TEST-R1_met.fits;5.86813;26484.4;12.2494;0.0853333
20150625021106026_TEST-R1_met.fits;6.40721;26507.8;16.8318;0.0853333
20150625021125396_TEST-R1_met.fits;12.3559;26487.3;64.1446;0.0853333
20150625021127786_TEST-R1_met.fits;6.08479;26528.3;14.3291;0.170667
20150625021051946_TEST-R1_snap.fits;6.41537;26469.7;6.42448;0
20150625021216938_TEST-R1_met.fits;6.26898;26499;28.3553;0.341333
20150625021152020_TEST-R1_snap.fits;8.12527;26455.1;6.71491;0
20150625021339626_TEST-R1_met.fits;7.83777;26487.3;19.465;0.170667
20150625021252095_TEST-R1_snap.fits;7.96518;26463.9;6.25947;0
20150625021352170_TEST-R1_snap.fits;7.88762;26531.2;9.03346;0
20150625021510591_TEST-R1_met.fits;5.44049;26504.9;11.607;0.0853333
20150625021538922_TEST-R1_met.fits;7.11911;26493.2;17.6464;0.170667
20150625021452244_TEST-R1_snap.fits;8.32916;26487.3;7.49551;0
20150625021559231_TEST-R1_met.fits;7.34644;26507.8;19.9928;0.170667
20150625021552319_TEST-R1_snap.fits;9.43389;26543;7.4239;0
20150625021652394_TEST-R1_snap.fits;8.58329;26469.7;9.04981;0
20150625021835476_TEST-R1_met.fits;5.68287;26502;12.1039;0.0853333
20150625021752468_TEST-R1_snap.fits;8.04338;26499;7.63285;0
20150625021852116_TEST-R1_met.fits;5.58388;26507.8;22.6746;0.256
20150625021856468_TEST-R1_met.fits;11.3193;26484.4;30.0677;0.170667
20150625021901844_TEST-R1_met.fits;14.1655;26504.9;29.5228;0.170667
20150625021852543_TEST-R1_snap.fits;8.757;26522.5;8.61339;0
20150625021957994_TEST-R1_met.fits;7.40543;26493.2;54.0557;0.682667
20150625022021546_TEST-R1_met.fits;8.02086;26484.4;30.5113;0.426667
20150625021952618_TEST-R1_snap.fits;7.91278;26452.1;7.11296;0
20150625022052692_TEST-R1_snap.fits;7.1612;26475.6;7.58077;0
20150625022152767_TEST-R1_snap.fits;7.14835;26466.8;8.24563;0
20150625022320916_TEST-R1_met.fits;8.8677;26499;24.3954;0.0853333
20150625022334314_TEST-R1_met.fits;7.66661;26525.4;39.2957;0.170667
20150625022252842_TEST-R1_snap.fits;6.51673;26484.4;6.78357;0
20150625022353684_TEST-R1_met.fits;8.76983;26499;17.9931;0.0853333
20150625022422186_TEST-R1_met.fits;6.81045;26504.9;21.1808;0.0853333
20150625022352916_TEST-R1_snap.fits;8.49142;26475.6;8.24671;0
20150625022519615_TEST-R1_met.fits;7.4705;26513.7;25.2606;0.0853333
20150625022523028_TEST-R1_met.fits;4.89757;26531.2;9.81969;0.0853333
20150625022525503_TEST-R1_met.fits;12.5012;26504.9;31.1162;0.0853333
20150625022452991_TEST-R1_snap.fits;7.66503;26496.1;6.99755;0
20150625022553066_TEST-R1_snap.fits;10.4227;26452.1;9.85474;0
20150625022655444_TEST-R1_met.fits;13.4127;26502;179.582;1.19467
20150625022709098_TEST-R1_met.fits;5.29676;26525.4;11.3927;0.0853333
20150625022727359_TEST-R1_met.fits;8.54842;26507.8;37.5284;0.170667
20150625022736063_TEST-R1_met.fits;8.16761;26499;43.8409;0.597333
20150625022653140_TEST-R1_snap.fits;9.00233;26519.5;7.08111;0
20150625022837503_TEST-R1_met.fits;9.58375;26490.2;45.2028;2.21867
20150625022753215_TEST-R1_snap.fits;8.11054;26513.7;6.37016;0
20150625022930580_TEST-R1_met.fits;8.81806;26513.7;32.1774;0.170667
20150625022941247_TEST-R1_met.fits;7.93675;26490.2;16.0839;0.0853333
20150625022853290_TEST-R1_snap.fits;7.76523;26502;6.56674;0
20150625023037311_TEST-R1_met.fits;10.2705;26516.6;40.6415;0.256
20150625023043796_TEST-R1_met.fits;11.1767;26496.1;24.454;0.0853333
20150625022953364_TEST-R1_snap.fits;6.69068;26493.2;6.35458;0
20150625023127316_TEST-R1_met.fits;7.90904;26504.9;15.8433;0.0853333
20150625023131242_TEST-R1_met.fits;16.0398;26499;57.4454;0.170667
20150625023143274_TEST-R1_met.fits;11.0131;26455.1;22.6629;0.0853333
20150625023148906_TEST-R1_met.fits;6.98846;26490.2;19.5668;0.0853333
20150625023053439_TEST-R1_snap.fits;8.53578;26543;6.944;0
20150625023217236_TEST-R1_met.fits;6.34047;26534.2;12.8191;0.0853333
20150625023246335_TEST-R1_met.fits;7.74508;26504.9;18.867;0.170667
20150625023153514_TEST-R1_snap.fits;6.96885;26525.4;6.74823;0
20150625023253588_TEST-R1_snap.fits;9.83184;26475.6;10.0712;0
20150625023408938_TEST-R1_met.fits;8.36946;26496.1;19.3355;0.0853333
20150625023429162_TEST-R1_met.fits;8.00722;26499;21.7189;0.0853333
20150625023447935_TEST-R1_met.fits;6.29532;26481.4;14.687;0.0853333
20150625023353663_TEST-R1_snap.fits;5.26716;26481.4;5.80587;0
20150625023453482_TEST-R1_met.fits;6.3823;26472.7;31.1097;0.170667
20150625023528810_TEST-R1_met.fits;8.50371;26499;17.1294;0.0853333
20150625023534186_TEST-R1_met.fits;7.21966;26499;15.344;0.768
20150625023453738_TEST-R1_snap.fits;9.12151;26475.6;6.61802;0
20150625023559615_TEST-R1_met.fits;8.45331;26496.1;31.7301;0.170667
20150625023612500_TEST-R1_met.fits;17.3648;26493.2;66.8129;0.170667
20150625023644927_TEST-R1_met.fits;16.2366;26504.9;101.85;0.341333
20150625023553812_TEST-R1_snap.fits;7.02037;26534.2;6.12094;0
20150625023741844_TEST-R1_met.fits;9.78457;26499;36.671;0.170667
20150625023653887_TEST-R1_snap.fits;7.04889;26499;6.72588;0
20150625023753962_TEST-R1_snap.fits;7.82811;26513.7;7.3859;0
20150625023903594_TEST-R1_met.fits;7.28499;26516.6;17.7997;0.0853333
20150625023914346_TEST-R1_met.fits;14.5624;26499;36.1258;0.0853333
20150625023854036_TEST-R1_snap.fits;7.73325;26487.3;8.70872;0
20150625023954111_TEST-R1_snap.fits;14.3813;26458;13.9426;0
20150625024101695_TEST-R1_met.fits;11.372;26449.2;23.2954;0.0853333
20150625024054186_TEST-R1_snap.fits;9.183;26531.2;6.69363;0
20150625024212095_TEST-R1_met.fits;7.19333;26496.1;17.8043;0.0853333
20150625024240255_TEST-R1_met.fits;5.98837;26510.7;12.3607;0.0853333
20150625024154260_TEST-R1_snap.fits;6.25147;26499;6.53547;0
20150625024303124_TEST-R1_met.fits;12.3351;26502;25.6855;0.0853333
20150625024335210_TEST-R1_met.fits;6.71586;26510.7;13.9486;0.0853333
20150625024254335_TEST-R1_snap.fits;6.93452;26460.9;6.87368;0
20150625024429823_TEST-R1_met.fits;6.49453;26499;15.3816;0.0853333
20150625024354410_TEST-R1_snap.fits;6.80432;26519.5;7.51982;0
20150625024505663_TEST-R1_met.fits;6.25558;26513.7;23.6748;0.170667
20150625024522218_TEST-R1_met.fits;5.65754;26519.5;11.3811;0.0853333
20150625024454484_TEST-R1_snap.fits;8.50319;26534.2;9.57827;0
20150625024615124_TEST-R1_met.fits;13.6239;26516.6;31.2389;0.256
20150625024621439_TEST-R1_met.fits;8.64274;26493.2;20.638;0.170667
20150625024554559_TEST-R1_snap.fits;7.61447;26493.2;10.2809;0
20150625024707092_TEST-R1_met.fits;9.39469;26490.2;20.9041;0.0853333
20150625024739519_TEST-R1_met.fits;6.08082;26469.7;12.4917;0.0853333
20150625024654634_TEST-R1_snap.fits;6.90843;26452.1;6.99281;0
20150625024815615_TEST-R1_met.fits;5.67053;26466.8;11.5238;0.0853333
20150625024754708_TEST-R1_snap.fits;8.75937;26493.2;6.61232;0
20150625024904596_TEST-R1_met.fits;7.78377;26504.9;15.8772;0.0853333
20150625024854783_TEST-R1_snap.fits;9.41544;26513.7;6.7583;0
20150625025000148_TEST-R1_met.fits;7.52611;26478.5;16.0674;0.0853333
20150625024954858_TEST-R1_snap.fits;7.1601;26510.7;5.51635;0
20150625025054932_TEST-R1_snap.fits;7.75733;26513.7;10.473;0
20150625025240148_TEST-R1_met.fits;6.78356;26507.8;23.1446;0.0853333
20150625025155007_TEST-R1_snap.fits;6.49199;26502;6.56083;0
20150625025348586_TEST-R1_met.fits;8.47549;26496.1;48.4701;0.341333
20150625025255082_TEST-R1_snap.fits;6.12503;26502;5.38668;0
20150625025357290_TEST-R1_met.fits;7.56675;26516.6;23.7305;0.0853333
20150625025355156_TEST-R1_snap.fits;6.72134;26537.1;7.09106;0
20150625025503764_TEST-R1_met.fits;7.26778;26513.7;27.9972;0.256
20150625025549930_TEST-R1_met.fits;8.52084;26502;19.5477;0.0853333
20150625025455231_TEST-R1_snap.fits;7.80051;26452.1;7.25856;0
20150625025553343_TEST-R1_met.fits;6.67792;26493.2;16.7052;0.0853333
20150625025555306_TEST-R1_snap.fits;8.94901;26475.6;7.34763;0
20150625025706047_TEST-R1_met.fits;6.43564;26493.2;14.3784;0.0853333
20150625025711508_TEST-R1_met.fits;7.28354;26504.9;39.1942;0.170667
20150625025655380_TEST-R1_snap.fits;12.7487;26507.8;9.99838;0
20150625025850751_TEST-R1_met.fits;6.79424;26496.1;15.2679;0.0853333
20150625025755455_TEST-R1_snap.fits;11.9964;26545.9;8.80023;0
20150625025908927_TEST-R1_met.fits;6.41289;26472.7;13.2305;0.0853333
20150625025919935_TEST-R1_met.fits;7.19681;26493.2;23.361;0.170667
20150625025855530_TEST-R1_snap.fits;14.4082;26504.9;14.2312;0
20150625025955604_TEST-R1_snap.fits;16.4957;26522.5;11.5573;0
