#timestamp,LO_Frequency 
1435194015.3,286047002.1
1435194035.2,286046998.6
1435194055.2,286046998.9
1435194075.1,286046996.7
1435194095.0,286047000.1
1435194095.9,286047000.1
1435194115.9,286047003.2
1435194135.8,286046998.1
1435194155.7,286046998.4
1435194175.6,286047001.1
1435194195.6,286047000.3
1435194215.5,286047002.8
1435194235.4,286046998.2
1435194255.3,286047002.3
1435194275.3,286046997.0
1435194295.2,286047001.7
1435194315.1,286047001.4
1435194335.1,286046998.6
1435194336.0,286046998.6
1435194355.9,286047002.2
1435194375.8,286046998.8
1435194395.8,286047000.2
1435194415.7,286047005.9
1435194435.6,286046997.8
1435194455.5,286046996.8
1435194475.5,286047003.8
1435194495.4,286046995.0
1435194515.3,286047001.5
1435194535.2,286047001.1
1435194555.2,286046999.7
1435194575.1,286047000.7
1435194595.0,286046998.3
1435194595.9,286046998.3
1435194615.9,286047005.7
1435194635.8,286046998.4
1435194655.7,286046999.4
1435194675.6,286046999.4
1435194695.6,286046998.3
1435194715.5,286046998.9
1435194735.4,286046999.0
1435194755.3,286046998.2
1435194775.3,286047003.9
1435194795.2,286046999.5
1435194815.1,286046998.4
1435194835.0,286047002.9
1435194835.9,286047002.9
1435194855.9,286046998.6
1435194875.8,286046999.4
1435194895.7,286046999.1
1435194915.6,286047001.2
1435194935.6,286046999.7
1435194955.5,286046999.9
1435194975.4,286046999.4
1435194995.3,286046997.2
1435195015.3,286047002.1
1435195035.2,286047000.8
1435195055.1,286047000.9
1435195075.0,286046998.6
1435195076.0,286046998.6
1435195095.9,286047006.9
1435195115.8,286047001.1
1435195135.7,286046999.3
1435195155.7,286046995.4
1435195175.6,286046998.1
1435195195.5,286047001.1
1435195215.4,286046998.1
1435195235.4,286047001.6
1435195255.3,286047000.1
1435195275.2,286047003.2
1435195295.2,286046998.5
1435195315.1,286047000.2
1435195316.0,286047000.2
1435195335.0,286047002.3
1435195335.9,286047002.3
1435195355.9,286046995.0
1435195375.8,286047002.7
1435195395.7,286046999.4
1435195415.6,286046999.8
1435195435.6,286047000.1
1435195455.5,286046999.9
1435195475.4,286047000.5
1435195495.3,286047000.4
1435195515.3,286047002.3
1435195535.2,286046999.4
1435195555.1,286046995.5
1435195575.0,286047001.0
1435195576.0,286047001.0
1435195595.9,286046996.9
1435195615.8,286047003.4
1435195635.7,286047002.4
1435195655.7,286046999.3
1435195675.6,286047000.7
1435195695.5,286046998.4
1435195715.4,286047002.0
1435195735.4,286046998.6
1435195755.3,286046998.9
1435195775.2,286047000.2
1435195795.1,286047002.8
1435195815.1,286046998.8
1435195816.0,286046998.8
1435195835.9,286046998.5
1435195855.8,286047001.8
1435195875.8,286047000.9
1435195895.7,286046999.4
1435195915.6,286046999.3
1435195935.5,286046998.6
1435195955.5,286047001.6
1435195975.4,286046996.6
1435195995.3,286047003.0
1435196015.2,286047001.2
1435196035.2,286047000.4
1435196055.1,286046997.1
1435196075.0,286046999.6
1435196076.0,286046999.6
1435196095.9,286046998.2
1435196115.8,286047005.3
1435196135.7,286047002.5
1435196155.7,286046994.9
1435196175.6,286046999.9
1435196195.5,286046998.2
1435196215.5,286047001.2
1435196235.4,286046997.1
1435196255.3,286047002.6
1435196275.2,286046996.6
1435196295.2,286046998.6
1435196315.1,286047003.9
1435196335.0,286046998.2
1435196335.9,286046998.2
1435196355.9,286047005.2
1435196375.8,286046998.1
1435196395.7,286047003.7
1435196415.6,286047001.0
1435196435.6,286046996.6
1435196455.5,286047000.7
1435196475.4,286047000.1
1435196495.3,286047000.9
1435196515.3,286046996.7
1435196535.2,286047002.8
1435196555.1,286046998.1
1435196575.0,286047002.8
1435196576.0,286047002.8
1435196595.9,286046993.4
1435196615.8,286047002.4
1435196635.7,286046998.6
1435196655.7,286046998.5
1435196675.6,286047003.5
1435196695.5,286046998.3
1435196715.4,286046999.8
1435196735.4,286047001.5
1435196755.3,286047002.6
1435196775.2,286046999.0
1435196795.2,286046999.0
1435196815.1,286047001.0
1435196835.0,286046997.1
1435196835.9,286046997.1
1435196855.9,286047005.4
1435196875.8,286046999.5
1435196895.7,286047000.9
1435196915.6,286046998.5
1435196935.6,286046998.4
1435196955.5,286046999.9
1435196975.4,286047001.5
1435196995.3,286047000.6
1435197015.3,286046999.0
1435197035.2,286047000.7
1435197055.1,286047001.0
1435197075.0,286046998.2
1435197076.0,286046998.2
1435197095.9,286047004.0
1435197115.8,286046998.4
1435197135.7,286046998.4
1435197155.7,286047000.0
1435197175.6,286047002.7
1435197195.5,286046998.9
1435197215.4,286047000.0
1435197235.4,286047000.1
1435197255.3,286047001.0
1435197275.2,286046998.6
1435197295.2,286047002.4
1435197315.1,286046999.9
1435197335.0,286046998.5
1435197335.9,286046998.5
1435197355.9,286047001.9
1435197375.8,286047001.9
1435197395.7,286046998.5
1435197415.6,286047002.8
1435197435.6,286046995.8
1435197455.5,286046999.0
1435197475.4,286046998.6
1435197495.4,286047002.7
1435197515.3,286047000.8
1435197535.2,286046998.8
1435197555.1,286046998.2
1435197575.1,286047003.3
1435197576.0,286047003.3
1435197595.9,286046999.0
