# file name; noise; peak f.; mag.; duration
20150625070006186_TEST-R1_met.fits;7.28126;26502;38.9704;0.256
20150625070013524_TEST-R1_snap.fits;7.85882;26540;6.96953;0
20150625070113599_TEST-R1_snap.fits;12.2862;26537.1;13.9101;0
20150625070257535_TEST-R1_met.fits;6.87353;26502;16.4741;0.0853333
20150625070213674_TEST-R1_snap.fits;7.71687;26493.2;6.87702;0
20150625070322196_TEST-R1_met.fits;6.51492;26496.1;14.6744;0.0853333
20150625070313748_TEST-R1_snap.fits;6.47728;26522.5;6.28755;0
20150625070428756_TEST-R1_met.fits;8.95664;26510.7;60.5443;1.19467
20150625070413823_TEST-R1_snap.fits;8.74418;26519.5;11.4669;0
20150625070555455_TEST-R1_met.fits;6.50362;26490.2;26.7806;0.0853333
20150625070513898_TEST-R1_snap.fits;12.6136;26516.6;14.2224;0
20150625070701759_TEST-R1_met.fits;8.05514;26507.8;17.7764;0.170667
20150625070613972_TEST-R1_snap.fits;13.1186;26449.2;12.8195;0
20150625070714559_TEST-R1_met.fits;8.9343;26525.4;19.053;0.0853333
20150625070724458_TEST-R1_met.fits;8.65335;26490.2;21.0394;0.341333
20150625070727956_TEST-R1_met.fits;10.7984;26499;50.6284;0.256
20150625070730602_TEST-R1_met.fits;5.32514;26502;16.2368;0.0853333
20150625070714047_TEST-R1_snap.fits;11.7301;26540;10.7927;0
20150625070827946_TEST-R1_met.fits;6.4493;26513.7;13.7934;0.170667
20150625070837332_TEST-R1_met.fits;8.63261;26531.2;18.1405;0.0853333
20150625070814122_TEST-R1_snap.fits;9.54371;26458;11.6083;0
20150625070914196_TEST-R1_snap.fits;13.4931;26502;11.6394;0
20150625071105642_TEST-R1_met.fits;6.77176;26513.7;15.3076;0.170667
20150625071014271_TEST-R1_snap.fits;14.3707;26502;12.7291;0
20150625071204010_TEST-R1_met.fits;6.78528;26496.1;24.1851;0.768
20150625071114346_TEST-R1_snap.fits;15.9498;26475.6;9.86474;0
20150625071221844_TEST-R1_met.fits;10.18;26496.1;23.8026;0.0853333
20150625071231146_TEST-R1_met.fits;10.9808;26478.5;47.4522;0.256
20150625071214420_TEST-R1_snap.fits;13.176;26463.9;7.37819;0
20150625071314495_TEST-R1_snap.fits;12.1054;26545.9;17.3607;0
20150625071430698_TEST-R1_met.fits;7.4076;26490.2;35.8778;0.170667
20150625071440682_TEST-R1_met.fits;7.22975;26510.7;17.897;0.0853333
20150625071442815_TEST-R1_met.fits;10.3095;26496.1;31.3556;0.0853333
20150625071414570_TEST-R1_snap.fits;14.0239;26545.9;13.0214;0
20150625071550570_TEST-R1_met.fits;11.2634;26493.2;42.799;0.0853333
20150625071608660_TEST-R1_met.fits;11.1457;26513.7;23.1005;0.0853333
20150625071514644_TEST-R1_snap.fits;13.7108;26531.2;14.4617;0
20150625071620692_TEST-R1_met.fits;12.8161;26502;38.9216;0.0853333
20150625071645012_TEST-R1_met.fits;8.4406;26510.7;21.0757;0.170667
20150625071700031_TEST-R1_met.fits;8.08165;26493.2;29.4459;0.170667
20150625071703444_TEST-R1_met.fits;6.6286;26507.8;14.469;0.0853333
20150625071614719_TEST-R1_snap.fits;20.0516;26540;15.9061;0
20150625071714794_TEST-R1_snap.fits;17.8442;26516.6;8.38286;0
20150625071814868_TEST-R1_snap.fits;11.1174;26528.3;14.6767;0
20150625071918954_TEST-R1_met.fits;10.6201;26510.7;35.5833;0.938667
20150625071934228_TEST-R1_met.fits;5.93565;26452.1;12.1079;0.0853333
20150625071938154_TEST-R1_met.fits;8.01148;26510.7;16.1079;0.0853333
20150625071957780_TEST-R1_met.fits;7.71537;26507.8;17.0366;0.0853333
20150625071914943_TEST-R1_snap.fits;10.6981;26540;13.014;0
20150625072015018_TEST-R1_snap.fits;12.1849;26449.2;11.3765;0
20150625072202196_TEST-R1_met.fits;8.32458;26516.6;23.1629;0.170667
20150625072115092_TEST-R1_snap.fits;10.4782;26490.2;14.2314;0
20150625072241876_TEST-R1_met.fits;11.8454;26502;26.2126;0.0853333
20150625072301247_TEST-R1_met.fits;15.2031;26507.8;35.579;0.0853333
20150625072215167_TEST-R1_snap.fits;16.9133;26540;15.1001;0
20150625072322836_TEST-R1_met.fits;9.58241;26545.9;19.6753;0.0853333
20150625072315242_TEST-R1_snap.fits;15.4809;26449.2;15.137;0
20150625072421204_TEST-R1_met.fits;13.2155;26496.1;48.8811;1.19467
20150625072447402_TEST-R1_met.fits;8.17763;26507.8;28.424;0.170667
20150625072415316_TEST-R1_snap.fits;15.2856;26540;11.6853;0
20150625072515391_TEST-R1_snap.fits;14.988;26490.2;11.9965;0
20150625072615466_TEST-R1_snap.fits;15.7271;26475.6;14.9812;0
20150625072802218_TEST-R1_met.fits;8.0912;26525.4;24.835;0.170667
20150625072715540_TEST-R1_snap.fits;13.0612;26455.1;10.8801;0
20150625072854612_TEST-R1_met.fits;8.97188;26510.7;20.8993;0.0853333
20150625072815615_TEST-R1_snap.fits;13.3517;26545.9;12.3413;0
20150625073010815_TEST-R1_met.fits;7.78699;26499;25.9437;0.170667
20150625072915690_TEST-R1_snap.fits;15.0952;26534.2;15.3098;0
20150625073015764_TEST-R1_snap.fits;12.1838;26528.3;9.41459;0
20150625073154324_TEST-R1_met.fits;7.39853;26519.5;17.3144;0.0853333
20150625073115839_TEST-R1_snap.fits;12.4079;26528.3;13.0834;0
20150625073226495_TEST-R1_met.fits;6.92316;26502;14.1829;1.19467
20150625073239978_TEST-R1_met.fits;6.58682;26499;14.6579;0.0853333
20150625073215914_TEST-R1_snap.fits;11.1899;26493.2;11.9016;0
20150625073316159_TEST-R1_met.fits;8.9467;26493.2;30.736;0.0853333
20150625073334676_TEST-R1_met.fits;7.37438;26493.2;25.7959;0.0853333
20150625073315988_TEST-R1_snap.fits;12.7507;26490.2;17.317;0
20150625073426474_TEST-R1_met.fits;6.85122;26490.2;21.5607;0.0853333
20150625073416063_TEST-R1_snap.fits;15.2003;26510.7;10.9944;0
20150625073516138_TEST-R1_snap.fits;11.515;26531.2;10.9026;0
20150625073627476_TEST-R1_met.fits;6.94105;26513.7;25.6535;0.0853333
20150625073631231_TEST-R1_met.fits;7.18046;26496.1;15.1837;0.0853333
20150625073659306_TEST-R1_met.fits;8.14391;26519.5;17.2165;0.0853333
20150625073616212_TEST-R1_snap.fits;15.5313;26499;15.0514;0
20150625073716287_TEST-R1_snap.fits;13.536;26475.6;12.3594;0
20150625073830527_TEST-R1_met.fits;6.79345;26466.8;13.842;0.0853333
20150625073846143_TEST-R1_met.fits;7.6971;26510.7;15.6853;0.0853333
20150625073816362_TEST-R1_snap.fits;11.4392;26545.9;12.8449;0
20150625073916436_TEST-R1_snap.fits;15.0374;26469.7;10.3457;0
20150625074046378_TEST-R1_met.fits;7.96994;26493.2;25.2155;0.170667
20150625074016511_TEST-R1_snap.fits;8.74129;26519.5;5.55115;0
20150625074203434_TEST-R1_met.fits;6.38751;26504.9;15.1344;0.0853333
20150625074116586_TEST-R1_snap.fits;13.0448;26516.6;21.2745;0
20150625074234324_TEST-R1_met.fits;6.69271;26455.1;14.3603;0.170667
20150625074259242_TEST-R1_met.fits;10.0716;26516.6;20.4641;0.768
20150625074216660_TEST-R1_snap.fits;8.02282;26513.7;6.29292;0
20150625074333972_TEST-R1_met.fits;9.45476;26504.9;22.094;0.170667
20150625074337642_TEST-R1_met.fits;8.5787;26478.5;27.6756;0.170667
20150625074316735_TEST-R1_snap.fits;9.67673;26499;9.11081;0
20150625074445396_TEST-R1_met.fits;7.87234;26510.7;22.6973;0.0853333
20150625074416810_TEST-R1_snap.fits;6.78931;26499;5.40283;0
20150625074557588_TEST-R1_met.fits;6.03545;26510.7;13.2827;0.170667
20150625074516884_TEST-R1_snap.fits;6.71512;26487.3;7.3475;0
20150625074637780_TEST-R1_met.fits;7.3976;26469.7;15.8356;0.0853333
20150625074656724_TEST-R1_met.fits;7.18625;26487.3;16.3241;0.0853333
20150625074711487_TEST-R1_met.fits;7.84748;26484.4;16.672;0.170667
20150625074616959_TEST-R1_snap.fits;7.21267;26510.7;7.50789;0
20150625074740330_TEST-R1_met.fits;6.08246;26507.8;18.6611;0.0853333
20150625074717034_TEST-R1_snap.fits;8.50534;26531.2;7.4895;0
20150625074851839_TEST-R1_met.fits;5.97258;26510.7;13.5971;0.938667
20150625074817108_TEST-R1_snap.fits;6.44658;26455.1;8.55651;0
20150625074948842_TEST-R1_met.fits;9.7325;26493.2;19.4924;0.0853333
20150625074917183_TEST-R1_snap.fits;7.94085;26543;8.8829;0
20150625075100948_TEST-R1_met.fits;8.21459;26499;19.6406;0.0853333
20150625075017258_TEST-R1_snap.fits;7.00359;26490.2;7.46095;0
20150625075129791_TEST-R1_met.fits;7.1236;26487.3;18.3718;0.0853333
20150625075117332_TEST-R1_snap.fits;14.9751;26469.7;13.798;0
20150625075226623_TEST-R1_met.fits;8.04256;26490.2;16.4847;0.0853333
20150625075259135_TEST-R1_met.fits;6.62058;26510.7;15.3255;0.0853333
20150625075217407_TEST-R1_snap.fits;5.32552;26543;7.45393;0
20150625075317482_TEST-R1_snap.fits;9.09698;26507.8;6.73196;0
20150625075446058_TEST-R1_met.fits;6.37461;26496.1;12.7819;0.0853333
20150625075417556_TEST-R1_snap.fits;10.1327;26502;7.97177;0
20150625075517631_TEST-R1_snap.fits;9.22077;26499;7.9881;0
20150625075647060_TEST-R1_met.fits;7.07264;26502;14.9388;0.170667
20150625075656788_TEST-R1_met.fits;6.83319;26513.7;13.671;0.0853333
20150625075617706_TEST-R1_snap.fits;6.74806;26475.6;7.31011;0
20150625075731092_TEST-R1_met.fits;9.19458;26499;27.9373;0.170667
20150625075717780_TEST-R1_snap.fits;7.01107;26496.1;6.85167;0
20150625075852842_TEST-R1_met.fits;8.34492;26513.7;20.7253;2.048
20150625075905471_TEST-R1_met.fits;8.54638;26507.8;21.187;0.170667
20150625075817855_TEST-R1_snap.fits;12.132;26458;10.5647;0
20150625075922538_TEST-R1_met.fits;5.83928;26496.1;12.2806;0.0853333
20150625075917930_TEST-R1_snap.fits;6.834;26493.2;5.76309;0
